"Year","UTLA20CD","UTLA20NM","Social_Care_Children_Services_NetExpen","Pop_Est_Total","Social_Care_Children_Services_NetExpen_PerCap"
2012,"E09000004","Bexley",22915,234308,0.0977986240333237
2013,"E09000004","Bexley",31853,236816,0.134505269914195
2014,"E09000004","Bexley",37668,240016,0.156939537364176
2015,"E09000004","Bexley",38405,242387,0.158444966107918
2016,"E09000004","Bexley",35843,245095,0.146241253391542
2017,"E09000004","Bexley",38196,246124,0.155190066795599
2018,"E09000004","Bexley",39927,247258,0.161479102799505
2019,"E09000004","Bexley",39533,248300,0.159214659685864
2020,"E09000004","Bexley",38907,249300,0.156064981949458
2011,"E08000025","Birmingham",163044,1074283,0.151770064312662
2012,"E08000025","Birmingham",168121,1085198,0.154921958942055
2013,"E08000025","Birmingham",168145,1092190,0.153952151182487
2014,"E08000025","Birmingham",219616,1101521,0.199375227526302
2015,"E08000025","Birmingham",187620,1112950,0.1685790017521
2016,"E08000025","Birmingham",186570,1128077,0.165387646410662
2017,"E08000025","Birmingham",206365,1137123,0.181479927853012
2018,"E08000025","Birmingham",228806,1141374,0.200465403978012
2019,"E08000025","Birmingham",213191,1141800,0.186714836223507
2020,"E08000025","Birmingham",224854,1140500,0.197153879877247
2011,"E06000008","Blackburn with Darwen",24795,147657,0.167922956581808
2012,"E06000008","Blackburn with Darwen",27707,147854,0.18739432142519
2013,"E06000008","Blackburn with Darwen",31485,147763,0.213077698747318
2014,"E06000008","Blackburn with Darwen",35349,147416,0.239790796114397
2015,"E06000008","Blackburn with Darwen",34337,147856,0.232232712909858
2016,"E06000008","Blackburn with Darwen",33788,148462,0.227586857242931
2017,"E06000008","Blackburn with Darwen",29900,148772,0.200978678783642
2018,"E06000008","Blackburn with Darwen",29920,148942,0.200883565414725
2019,"E06000008","Blackburn with Darwen",34609,149700,0.231189044756179
2020,"E06000008","Blackburn with Darwen",32050,150000,0.213666666666667
2011,"E06000009","Blackpool",24954,142080,0.175633445945946
2012,"E06000009","Blackpool",28220,142037,0.198680625470828
2013,"E06000009","Blackpool",30176,141603,0.213102829742308
2014,"E06000009","Blackpool",38314,140898,0.271927209754574
2015,"E06000009","Blackpool",37908,140162,0.27045846948531
2016,"E06000009","Blackpool",37396,139983,0.267146724959459
2017,"E06000009","Blackpool",42505,139870,0.303889325802531
2018,"E06000009","Blackpool",41326,139305,0.296658411399447
2019,"E06000009","Blackpool",53774,139400,0.385753228120516
2020,"E06000009","Blackpool",65337,138400,0.472088150289017
2011,"E08000001","Bolton",31258,277296,0.112724309041602
2012,"E08000001","Bolton",32504,279084,0.116466726863597
2013,"E08000001","Bolton",34317,280271,0.122442207720385
2014,"E08000001","Bolton",41383,280788,0.147381654486659
2015,"E08000001","Bolton",43745,281828,0.155218785926168
2016,"E08000001","Bolton",42663,283536,0.150467665481632
2017,"E08000001","Bolton",45134,284813,0.158468890113864
2018,"E08000001","Bolton",47865,285372,0.167728438669526
2019,"E08000001","Bolton",53332,287600,0.185438108484006
2020,"E08000001","Bolton",51523,288200,0.178775156141568
2011,"E06000058","Bournemouth, Christchurch and Poole",40727,379441,0.107334210061643
2012,"E06000058","Bournemouth, Christchurch and Poole",42146,382788,0.110102720043471
2013,"E06000058","Bournemouth, Christchurch and Poole",46619,385178,0.121032353872755
2014,"E06000058","Bournemouth, Christchurch and Poole",58223,388358,0.149920949227259
2015,"E06000058","Bournemouth, Christchurch and Poole",61855,390889,0.158241853825511
2016,"E06000058","Bournemouth, Christchurch and Poole",64495,394009,0.163689154308658
2017,"E06000058","Bournemouth, Christchurch and Poole",63472,395638,0.160429483517761
2018,"E06000058","Bournemouth, Christchurch and Poole",62936,395784,0.159016028945081
2019,"E06000058","Bournemouth, Christchurch and Poole",65323,395300,0.165249177839615
2020,"E06000058","Bournemouth, Christchurch and Poole",74181,397000,0.186853904282116
2011,"E06000036","Bracknell Forest",11054,113696,0.0972241767520405
2012,"E06000036","Bracknell Forest",11730,115089,0.101921121914345
2013,"E06000036","Bracknell Forest",12988,116543,0.111443844761161
2014,"E06000036","Bracknell Forest",15767,117997,0.133622041238337
2015,"E06000036","Bracknell Forest",16290,119205,0.136655341638354
2016,"E06000036","Bracknell Forest",17716,119730,0.147966257412511
2017,"E06000036","Bracknell Forest",20443,120377,0.169824800418685
2018,"E06000036","Bracknell Forest",21574,121676,0.177306946316447
2019,"E06000036","Bracknell Forest",23057,122500,0.188220408163265
2020,"E06000036","Bracknell Forest",24021,124200,0.193405797101449
2011,"E08000032","Bradford",69610,523115,0.133068254590291
2012,"E08000032","Bradford",69204,524386,0.131971486652962
2013,"E08000032","Bradford",73903,525936,0.140517097137294
2014,"E08000032","Bradford",98143,527567,0.186029452183325
2015,"E08000032","Bradford",93961,529879,0.177325389381349
2016,"E08000032","Bradford",89524,532539,0.168107875667322
2017,"E08000032","Bradford",92297,534800,0.172582273747195
2018,"E08000032","Bradford",97548,537173,0.181595128571242
2019,"E08000032","Bradford",108898,539800,0.201737680622453
2020,"E08000032","Bradford",130074,542100,0.23994465965689
2011,"E09000005","Brent",45308,312245,0.145104004867972
2012,"E09000005","Brent",42179,314593,0.134074820482337
2013,"E09000005","Brent",40489,317112,0.127680440979843
2014,"E09000005","Brent",49416,320101,0.154376274988207
2015,"E09000005","Brent",46060,323443,0.142405307890417
2016,"E09000005","Brent",49008,326427,0.150134639597827
2017,"E09000005","Brent",54295,329102,0.164979246555779
2018,"E09000005","Brent",62153,330795,0.187889780679877
2019,"E09000005","Brent",60986,329800,0.184918132201334
2020,"E09000005","Brent",75818,327800,0.231293471629042
2011,"E06000043","Brighton and Hove",46819,272952,0.171528327324951
2012,"E06000043","Brighton and Hove",48948,275724,0.177525351438395
2013,"E06000043","Brighton and Hove",47901,277991,0.17231133382016
2014,"E06000043","Brighton and Hove",52564,280650,0.18729378229111
2015,"E06000043","Brighton and Hove",54333,284073,0.191264217296258
2016,"E06000043","Brighton and Hove",54161,287173,0.188600599638545
2017,"E06000043","Brighton and Hove",54410,288155,0.188821988166091
2018,"E06000043","Brighton and Hove",55478,290395,0.191043234215465
2019,"E06000043","Brighton and Hove",56065,290900,0.192729460295634
2020,"E06000043","Brighton and Hove",60180,291700,0.206307850531368
2011,"E06000023","Bristol, City of",55573,428074,0.129821012254891
2012,"E06000023","Bristol, City of",60482,433043,0.139667423327476
2013,"E06000023","Bristol, City of",56349,438386,0.12853740767269
2014,"E06000023","Bristol, City of",75891,443791,0.171006171824124
2015,"E06000023","Bristol, City of",76292,450640,0.169296999822475
2016,"E06000023","Bristol, City of",72975,455966,0.160044827903835
2017,"E06000023","Bristol, City of",79566,459252,0.17325128687518
2018,"E06000023","Bristol, City of",76514,463405,0.165112590498592
2019,"E06000023","Bristol, City of",76040,463400,0.164091497626241
2020,"E06000023","Bristol, City of",84598,465900,0.181579738141232
2011,"E09000006","Bromley",30568,310554,0.0984305467004128
2012,"E09000006","Bromley",30924,314039,0.0984718458535405
2013,"E09000006","Bromley",32076,318167,0.100814980811964
2014,"E09000006","Bromley",33560,321602,0.104352584871985
2015,"E09000006","Bromley",37050,325303,0.113893815919312
2016,"E09000006","Bromley",40910,327580,0.124885524146773
2017,"E09000006","Bromley",43385,329391,0.131712766894056
2018,"E09000006","Bromley",49513,331096,0.149542730809191
2019,"E09000006","Bromley",51558,332300,0.155154980439362
2020,"E09000006","Bromley",56433,332800,0.1695703125
2011,"E06000060","Buckinghamshire",45527,506550,0.0898766163261277
2012,"E06000060","Buckinghamshire",47135,510983,0.0922437732762147
2013,"E06000060","Buckinghamshire",54932,515533,0.10655379965977
2014,"E06000060","Buckinghamshire",79681,520900,0.152967940103667
2015,"E06000060","Buckinghamshire",83175,527114,0.157793190846762
2016,"E06000060","Buckinghamshire",76074,533056,0.142712960739585
2017,"E06000060","Buckinghamshire",77073,535918,0.143814911982803
2018,"E06000060","Buckinghamshire",82664,540059,0.153064757739432
2019,"E06000060","Buckinghamshire",87602,543900,0.16106269534841
2020,"E06000060","Buckinghamshire",97041,547100,0.177373423505758
2011,"E08000002","Bury",23377,185422,0.126074575832425
2012,"E08000002","Bury",22680,186150,0.121837228041902
2013,"E08000002","Bury",22991,186468,0.123297294978227
2014,"E08000002","Bury",27916,187287,0.149054659426442
2015,"E08000002","Bury",27287,187788,0.14530747438601
2016,"E08000002","Bury",25258,188503,0.133992562452587
2017,"E08000002","Bury",24821,189628,0.130893117050225
2018,"E08000002","Bury",27319,190108,0.143702526984661
2019,"E08000002","Bury",27692,191000,0.144984293193717
2020,"E08000002","Bury",28175,190700,0.147745149449397
2011,"E08000033","Calderdale",25653,204170,0.125645295587011
2012,"E08000033","Calderdale",26930,205200,0.131237816764133
2013,"E08000033","Calderdale",27657,206136,0.134168704156479
2014,"E08000033","Calderdale",39219,207042,0.189425333990205
2015,"E08000033","Calderdale",38474,207832,0.185120674390854
2016,"E08000033","Calderdale",40664,209069,0.194500380257236
2017,"E08000033","Calderdale",42596,209454,0.203366849045614
2018,"E08000033","Calderdale",43948,210082,0.209194505002808
2019,"E08000033","Calderdale",45665,211500,0.215910165484634
2020,"E08000033","Calderdale",44963,211400,0.212691579943236
2011,"E10000003","Cambridgeshire",72842,622312,0.117050611268945
2012,"E10000003","Cambridgeshire",76458,625908,0.122155332732606
2013,"E10000003","Cambridgeshire",66082,628918,0.105072521377986
2014,"E10000003","Cambridgeshire",78176,635186,0.123075760485905
2015,"E10000003","Cambridgeshire",79419,641524,0.123797394953268
2016,"E10000003","Cambridgeshire",81268,644575,0.126079975177442
2017,"E10000003","Cambridgeshire",91090,648237,0.140519593913954
2018,"E10000003","Cambridgeshire",99421,651482,0.152607439652976
2019,"E10000003","Cambridgeshire",91241,653600,0.139597613219094
2020,"E10000003","Cambridgeshire",87220,657300,0.132694355697551
2011,"E09000007","Camden",46885,220087,0.21302939292189
2012,"E09000007","Camden",46218,224809,0.205587854578776
2013,"E09000007","Camden",47243,230486,0.204971234695383
2014,"E09000007","Camden",37669,236022,0.159599528857479
2015,"E09000007","Camden",46414,243837,0.190348470494634
2016,"E09000007","Camden",46052,249162,0.184827541920518
2017,"E09000007","Camden",50953,253361,0.201108300014604
2018,"E09000007","Camden",50737,262226,0.193485771815152
2019,"E09000007","Camden",56003,270000,0.207418518518519
2020,"E09000007","Camden",54484,279500,0.194933810375671
2011,"E06000056","Central Bedfordshire",26644,255644,0.104223060193081
2012,"E06000056","Central Bedfordshire",33301,259591,0.128282567577458
2013,"E06000056","Central Bedfordshire",30859,263793,0.116981875940605
2014,"E06000056","Central Bedfordshire",32563,267846,0.12157359079471
2015,"E06000056","Central Bedfordshire",39053,272421,0.14335532135922
2016,"E06000056","Central Bedfordshire",40935,276731,0.147923434671215
2017,"E06000056","Central Bedfordshire",38581,280030,0.137774524158126
2018,"E06000056","Central Bedfordshire",40840,283606,0.144002595149609
2019,"E06000056","Central Bedfordshire",43861,288600,0.151978516978517
2020,"E06000056","Central Bedfordshire",39800,294100,0.135328119687181
2011,"E06000049","Cheshire East",41650,370736,0.112344093910492
2012,"E06000049","Cheshire East",42278,372383,0.11353364680987
2013,"E06000049","Cheshire East",41637,373006,0.111625550259245
2014,"E06000049","Cheshire East",46161,374606,0.12322546889265
2015,"E06000049","Cheshire East",50298,375722,0.133870255135446
2016,"E06000049","Cheshire East",52991,377303,0.140446802702337
2017,"E06000049","Cheshire East",56558,378846,0.149290212909731
2018,"E06000049","Cheshire East",54704,380790,0.143659234748812
2019,"E06000049","Cheshire East",57946,384200,0.15082248828735
2020,"E06000049","Cheshire East",62232,386700,0.160930954228084
2011,"E06000050","Cheshire West and Chester",39248,329526,0.119104410577618
2012,"E06000050","Cheshire West and Chester",37191,330224,0.112623552497699
2013,"E06000050","Cheshire West and Chester",38674,331069,0.116815527880895
2014,"E06000050","Cheshire West and Chester",44129,332272,0.132809866615303
2015,"E06000050","Cheshire West and Chester",44987,333949,0.134712186591366
2016,"E06000050","Cheshire West and Chester",44631,335724,0.132939557493655
2017,"E06000050","Cheshire West and Chester",46185,337986,0.136647671797057
2018,"E06000050","Cheshire West and Chester",48847,340502,0.143455838732225
2019,"E06000050","Cheshire West and Chester",53848,343100,0.156945496939668
2020,"E06000050","Cheshire West and Chester",53677,343800,0.156128563118092
2011,"E09000001","City of London",1902,7412,0.25661090124123
2012,"E09000001","City of London",1570,6612,0.237447065940714
2013,"E09000001","City of London",1614,6031,0.267617310562096
2014,"E09000001","City of London",1894,6139,0.308519302818049
2015,"E09000001","City of London",2694,6687,0.402871242709735
2016,"E09000001","City of London",2718,7246,0.37510350538228
2017,"E09000001","City of London",2818,7654,0.36817350405017
2018,"E09000001","City of London",3161,8706,0.363082931311739
2019,"E09000001","City of London",3919,9700,0.404020618556701
2020,"E09000001","City of London",4559,10900,0.418256880733945
2011,"E06000052","Cornwall",49832,533760,0.0933603117505995
2012,"E06000052","Cornwall",55601,538249,0.103299773896468
2013,"E06000052","Cornwall",60164,541734,0.111058194612116
2014,"E06000052","Cornwall",69117,545961,0.126596954727535
2015,"E06000052","Cornwall",65592,550283,0.119196849621013
2016,"E06000052","Cornwall",66550,555057,0.119897596102743
2017,"E06000052","Cornwall",67274,561349,0.119843448549833
2018,"E06000052","Cornwall",68343,565968,0.120754176914596
2019,"E06000052","Cornwall",76613,569600,0.13450316011236
2020,"E06000052","Cornwall",78163,573300,0.136338740624455
2011,"E06000047","County Durham",56772,512994,0.110667961028784
2012,"E06000047","County Durham",56648,514261,0.110154182409321
2013,"E06000047","County Durham",53250,515923,0.103213076369923
2014,"E06000047","County Durham",61323,517573,0.118481837344684
2015,"E06000047","County Durham",65001,519347,0.12515909401614
2016,"E06000047","County Durham",63042,521776,0.120821961914691
2017,"E06000047","County Durham",69473,523662,0.132667636758062
2018,"E06000047","County Durham",74755,526980,0.141855478386277
2019,"E06000047","County Durham",85653,530100,0.161578947368421
2020,"E06000047","County Durham",91953,533100,0.172487338210467
2011,"E08000026","Coventry",56577,316915,0.178524209961662
2012,"E08000026","Coventry",56058,322504,0.173821099893335
2013,"E08000026","Coventry",58195,328423,0.177195263425521
2014,"E08000026","Coventry",71722,335018,0.214084019366124
2015,"E08000026","Coventry",75930,344288,0.220542104284785
2016,"E08000026","Coventry",77250,353215,0.218705321121696
2017,"E08000026","Coventry",78041,360149,0.216690869612299
2018,"E08000026","Coventry",77112,366785,0.210237605136524
2019,"E08000026","Coventry",79854,371500,0.214950201884253
2020,"E08000026","Coventry",85232,379400,0.224649446494465
2011,"E09000008","Croydon",66558,364815,0.182443156120225
2012,"E09000008","Croydon",66945,369189,0.181329887943574
2013,"E09000008","Croydon",71640,373628,0.191741518301626
2014,"E09000008","Croydon",70924,377073,0.188090900170524
2015,"E09000008","Croydon",74430,380070,0.195832346672981
2016,"E09000008","Croydon",78561,383301,0.204959026978797
2017,"E09000008","Croydon",79036,384837,0.20537526277359
2018,"E09000008","Croydon",107612,385346,0.279260716343234
2019,"E09000008","Croydon",117179,386700,0.303023015257305
2020,"E09000008","Croydon",121237,388600,0.311984045290787
2011,"E10000006","Cumbria",46622,499817,0.0932781397991665
2012,"E10000006","Cumbria",48212,499205,0.0965775583177252
2013,"E10000006","Cumbria",56589,498499,0.11351878338773
2014,"E10000006","Cumbria",85315,498376,0.17118601216752
2015,"E10000006","Cumbria",76670,498581,0.153776417472788
2016,"E10000006","Cumbria",78060,498793,0.15649778565457
2017,"E10000006","Cumbria",69730,429686,0.162281293781971
2018,"E10000006","Cumbria",87060,498888,0.174508106027806
2019,"E10000006","Cumbria",84373,500100,0.16871225754849
2020,"E10000006","Cumbria",83896,499700,0.167892735641385
2011,"E06000005","Darlington",16198,105584,0.153413395969086
2012,"E06000005","Darlington",17105,105503,0.162128091144328
2013,"E06000005","Darlington",17039,105726,0.161161871252104
2014,"E06000005","Darlington",17839,105877,0.16848796244699
2015,"E06000005","Darlington",19466,105998,0.18364497443348
2016,"E06000005","Darlington",22807,106327,0.214498669199733
2017,"E06000005","Darlington",22329,106347,0.209963609692798
2018,"E06000005","Darlington",24777,106566,0.232503800461686
2019,"E06000005","Darlington",26643,106800,0.249466292134831
2020,"E06000005","Darlington",27467,107400,0.255744878957169
2011,"E06000015","Derby",35917,248943,0.144278007415352
2012,"E06000015","Derby",37776,250582,0.150753046906801
2013,"E06000015","Derby",38805,251312,0.154409658114217
2014,"E06000015","Derby",46043,252313,0.182483661166884
2015,"E06000015","Derby",50525,253875,0.199015263417036
2016,"E06000015","Derby",52968,256203,0.206742309809019
2017,"E06000015","Derby",55484,257034,0.215862492899772
2018,"E06000015","Derby",62531,257174,0.24314666334855
2019,"E06000015","Derby",65410,257300,0.25421686746988
2020,"E06000015","Derby",73944,256800,0.287943925233645
2011,"E10000007","Derbyshire",61546,770688,0.079858516027238
2012,"E10000007","Derbyshire",91854,773726,0.118716444839646
2013,"E10000007","Derbyshire",67338,776639,0.0867043761644728
2014,"E10000007","Derbyshire",90162,780382,0.115535724811695
2015,"E10000007","Derbyshire",88945,783082,0.113583251817817
2016,"E10000007","Derbyshire",87947,786734,0.111787465649127
2017,"E10000007","Derbyshire",94275,791966,0.119039201177828
2018,"E10000007","Derbyshire",105709,796142,0.132776564984638
2019,"E10000007","Derbyshire",113401,802800,0.141256851021425
2020,"E10000007","Derbyshire",123339,807000,0.152836431226766
2011,"E10000008","Devon",71129,747709,0.095129254830422
2012,"E10000008","Devon",79405,753102,0.105437244888475
2013,"E10000008","Devon",82130,757930,0.108360930428931
2014,"E10000008","Devon",97322,764702,0.127267876898452
2015,"E10000008","Devon",102821,772406,0.133117816277968
2016,"E10000008","Devon",99238,778831,0.127419170526083
2017,"E10000008","Devon",103136,787171,0.131021086904878
2018,"E10000008","Devon",113585,795286,0.142822833546674
2019,"E10000008","Devon",119637,802400,0.149098953140578
2020,"E10000008","Devon",134527,810600,0.165959782876881
2011,"E08000017","Doncaster",45075,302468,0.14902402898819
2012,"E08000017","Doncaster",54547,302920,0.18007064571504
2013,"E08000017","Doncaster",54195,303693,0.178453240608114
2014,"E08000017","Doncaster",56732,304398,0.186374417703139
2015,"E08000017","Doncaster",54613,305496,0.178768298111923
2016,"E08000017","Doncaster",57726,307374,0.187803783013527
2017,"E08000017","Doncaster",61638,308940,0.199514468828899
2018,"E08000017","Doncaster",63635,310542,0.204915921195845
2019,"E08000017","Doncaster",65387,311900,0.209640910548253
2020,"E08000017","Doncaster",69702,312800,0.222832480818414
2011,"E06000059","Dorset",32929,365897,0.0899952718934564
2012,"E06000059","Dorset",37039,366966,0.100933056468447
2013,"E06000059","Dorset",35179,368555,0.0954511538305002
2014,"E06000059","Dorset",40002,369485,0.108264205583447
2015,"E06000059","Dorset",42452,371636,0.114230053062674
2016,"E06000059","Dorset",48938,373288,0.131099847838666
2017,"E06000059","Dorset",51537,375051,0.137413311789597
2018,"E06000059","Dorset",57484,376484,0.152686435545734
2019,"E06000059","Dorset",65266,378500,0.172433289299868
2020,"E06000059","Dorset",75100,379800,0.197735650342285
2011,"E08000027","Dudley",36013,313261,0.114961645401119
2012,"E08000027","Dudley",42313,313570,0.134939566922856
2013,"E08000027","Dudley",46398,314357,0.147596522425141
2014,"E08000027","Dudley",55392,315653,0.175483838265437
2015,"E08000027","Dudley",55432,316331,0.17523416927206
2016,"E08000027","Dudley",55526,317558,0.174853097701837
2017,"E08000027","Dudley",53128,319419,0.166326987436565
2018,"E08000027","Dudley",56031,320626,0.174755010510688
2019,"E08000027","Dudley",57576,321600,0.179029850746269
2020,"E08000027","Dudley",61759,322400,0.19156017369727
2011,"E09000009","Ealing",51125,339314,0.150671649268819
2012,"E09000009","Ealing",51351,340332,0.150885018158739
2013,"E09000009","Ealing",48596,342108,0.142048709764168
2014,"E09000009","Ealing",52332,342997,0.152572763027082
2015,"E09000009","Ealing",60109,344285,0.174590818653151
2016,"E09000009","Ealing",61600,344802,0.178653256071601
2017,"E09000009","Ealing",71658,342736,0.209076373652024
2018,"E09000009","Ealing",72467,341982,0.211902965653163
2019,"E09000009","Ealing",79859,341800,0.233642480983031
2020,"E09000009","Ealing",71634,340300,0.210502497796062
2011,"E06000011","East Riding of Yorkshire",25782,334673,0.0770363907455935
2012,"E06000011","East Riding of Yorkshire",27586,335901,0.0821253881351946
2013,"E06000011","East Riding of Yorkshire",27988,336072,0.0832797733818944
2014,"E06000011","East Riding of Yorkshire",35533,337242,0.105363507510927
2015,"E06000011","East Riding of Yorkshire",34721,336756,0.103104324793025
2016,"E06000011","East Riding of Yorkshire",35237,337804,0.104311967886704
2017,"E06000011","East Riding of Yorkshire",37501,338061,0.110929684287747
2018,"E06000011","East Riding of Yorkshire",40855,339614,0.120298338702174
2019,"E06000011","East Riding of Yorkshire",43695,341200,0.128062719812427
2020,"E06000011","East Riding of Yorkshire",49056,343200,0.142937062937063
2011,"E10000011","East Sussex",59389,527209,0.112647925206133
2012,"E10000011","East Sussex",56999,531088,0.107324963094628
2013,"E10000011","East Sussex",51034,534904,0.09540777410526
2014,"E10000011","East Sussex",48832,540503,0.0903454744932036
2015,"E10000011","East Sussex",67125,545021,0.123160391984896
2016,"E10000011","East Sussex",68809,549557,0.125208122178409
2017,"E10000011","East Sussex",70035,552259,0.126815497800851
2018,"E10000011","East Sussex",72819,554590,0.131302403577418
2019,"E10000011","East Sussex",78543,557300,0.14093486452539
2020,"E10000011","East Sussex",87385,558800,0.156379742304939
2011,"E09000010","Enfield",36920,313935,0.117603962603724
2012,"E09000010","Enfield",38894,317257,0.122594615721639
2013,"E09000010","Enfield",42603,320317,0.133002619280275
2014,"E09000010","Enfield",49125,324409,0.151429214355952
2015,"E09000010","Enfield",52201,328738,0.1587921080009
2016,"E09000010","Enfield",44876,332127,0.135116988380951
2017,"E09000010","Enfield",46494,332705,0.13974542011692
2018,"E09000010","Enfield",51006,333869,0.152772494601176
2019,"E09000010","Enfield",55482,333800,0.166213301378071
2020,"E09000010","Enfield",54037,333600,0.161981414868106
2011,"E10000012","Essex",155426,1396599,0.111288924021856
2012,"E10000012","Essex",144227,1407084,0.102500632513766
2013,"E10000012","Essex",148969,1417596,0.105085652047551
2014,"E10000012","Essex",145478,1433282,0.101499914182973
2015,"E10000012","Essex",137335,1445323,0.09502028266346
2016,"E10000012","Essex",132122,1457910,0.0906242497822225
2017,"E10000012","Essex",138892,1468177,0.0946016726866039
2018,"E10000012","Essex",140305,1477764,0.0949441182759899
2019,"E10000012","Essex",151125,1489300,0.101473846773652
2020,"E10000012","Essex",164642,1497800,0.109922553077848
2011,"E08000037","Gateshead",26936,200349,0.134445392789582
2012,"E08000037","Gateshead",29592,200272,0.147759047695135
2013,"E08000037","Gateshead",30046,200098,0.150156423352557
2014,"E08000037","Gateshead",33978,200781,0.169229160129694
2015,"E08000037","Gateshead",33660,201724,0.166861652554976
2016,"E08000037","Gateshead",34180,202628,0.168683498825434
2017,"E08000037","Gateshead",36054,202419,0.178115690720733
2018,"E08000037","Gateshead",37102,202508,0.183212515061133
2019,"E08000037","Gateshead",37682,202100,0.186452251360713
2020,"E08000037","Gateshead",42845,202000,0.21210396039604
2011,"E10000013","Gloucestershire",42447,598289,0.0709473181021212
2012,"E10000013","Gloucestershire",47109,602216,0.0782260849927601
2013,"E10000013","Gloucestershire",48240,605959,0.0796093465069419
2014,"E10000013","Gloucestershire",57418,611739,0.0938602900910356
2015,"E10000013","Gloucestershire",70550,617527,0.114246016773356
2016,"E10000013","Gloucestershire",75433,623094,0.121061990646676
2017,"E10000013","Gloucestershire",82243,628139,0.130931211085444
2018,"E10000013","Gloucestershire",105777,633558,0.166957089958615
2019,"E10000013","Gloucestershire",117830,637100,0.184947417987757
2020,"E10000013","Gloucestershire",130483,640600,0.203688729316266
2011,"E09000011","Greenwich",53169,255483,0.20811169432017
2012,"E09000011","Greenwich",54817,259986,0.21084596862908
2013,"E09000011","Greenwich",62118,264097,0.235209033044677
2014,"E09000011","Greenwich",71350,268853,0.265386661112206
2015,"E09000011","Greenwich",69406,274542,0.252806492267121
2016,"E09000011","Greenwich",69425,279139,0.248711215559273
2017,"E09000011","Greenwich",70259,282849,0.248397554879105
2018,"E09000011","Greenwich",76633,286186,0.267773406106518
2019,"E09000011","Greenwich",73408,287900,0.254977422716221
2020,"E09000011","Greenwich",71753,289000,0.248280276816609
2011,"E09000012","Hackney",48618,247182,0.196689079301891
2012,"E09000012","Hackney",62259,252212,0.246851854788828
2013,"E09000012","Hackney",61201,257436,0.237732873413198
2014,"E09000012","Hackney",59374,263112,0.225660555200827
2015,"E09000012","Hackney",61699,268626,0.229683649386135
2016,"E09000012","Hackney",63507,273239,0.232422897170609
