lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000076,1294,1.09469151663715,71.6790302838721,2095,0.522525783597687,34.2143342643781
E01000077,800,0.683307427355399,46.146852549717,1490,0.458595588829127,30.9710419796759
E01000078,861,0.936403612262968,56.4592656926131,1767,0.52993979188623,31.9520462323786
E01000079,517,0.536923372956051,34.5265959131562,1591,0.337475407263388,21.7011916487468
E01000080,616,0.56560851519638,36.4118306049668,1588,0.356176646849106,22.9293643608103
E01000081,630,0.604723665703513,40.7227572499487,1775,0.34068938912874,22.9423984506753
E01000082,886,0.813496253833359,52.4695878641954,1866,0.435957263576291,28.1187501951744
E01000083,1188,1.33125406465362,82.3497228404771,1825,0.729454282001985,45.1231358030012
E01000084,1313,1.13455174561051,64.082005219286,1406,0.806935807688844,45.5775286054666
E01000085,1454,1.21615196085906,74.5883846948547,1852,0.656669525301867,40.2745057747596
E01000086,1344,1.23183659765546,67.8179283080284,1449,0.850128776849869,46.8032631525386
E01000087,1355,1.36606664354826,100.174868960806,1474,0.926775199150788,67.961240814658
E01000088,1905,2.02368402083108,184.573304318453,2021,1.00132806572542,91.3277111917135
E01000089,1864,1.82240613668978,168.797974440718,1872,0.973507551650522,90.1698581414094
E01000090,1696,1.61227610143024,126.78608425855,1728,0.93303015129065,73.3715765385126
E01000091,934,0.739398968197884,40.8505368369802,2060,0.358931537960138,19.8303576878545
E01000092,2273,2.1578734131314,116.324783708592,4963,0.434792144495548,23.4384009084408
E01000093,787,0.727010029809618,36.9550904898257,1734,0.419267606579941,21.3120475719871
E01000094,927,0.914823935622747,44.1000566361984,2117,0.432132232226144,20.8313918923941
E01000095,1253,1.60905276140172,75.8912874159369,1930,0.83370609399053,39.3219105782057
E01000096,954,1.4110307339428,59.7463352344998,1754,0.804464500537512,34.0629049227479
E01000097,1750,2.23307025366947,126.69415033167,1767,1.26376358441962,71.7001416704413
E01000098,1907,2.76852643091341,159.012895560332,1972,1.40391806841451,80.6353425762333
E01000099,2361,2.1664261116307,130.181519424568,2426,0.893003343623538,53.6609725575303
E01000100,1416,1.05220377646337,66.9808096620629,1723,0.610681239967133,38.874526791679
E01000101,1569,1.27964632395515,79.1599518496978,1661,0.770407178780947,47.6580083381685
E01000102,1555,1.58653480003807,95.4225285409781,1694,0.93656127511102,56.3297098825137
E01000103,1414,0.956503854598052,86.6811256825303,1501,0.637244406794172,57.7489178431248
E01000104,1457,0.928206562454929,69.4000638907729,1825,0.508606335591742,38.0274322689166
E01000105,2081,1.45674701142307,91.5664667514981,2327,0.62601934311262,39.349577460893
E01000106,1944,1.05410070525482,76.6024542959855,2231,0.472479025215071,34.335479289998
E01000107,1389,0.749244547865989,68.9636350561661,1704,0.439697504616191,40.4716168169989
E01000108,1531,0.964991509644859,87.3224701487,1830,0.527317764833256,47.7171968025683
E01000109,1756,1.53650195494201,95.8146768929304,2002,0.767483493977029,47.8594789674977
E01000110,1472,1.07768835685579,94.1897839161163,1460,0.738142710175199,64.5135506274769
E01000111,1819,1.56241745168614,119.117560968194,2074,0.75333531903864,57.4337323858216
E01000112,1895,1.33663528770922,122.168101836528,2077,0.643541303663561,58.8195001620259
E01000113,1931,1.47657752694001,135.74363069966,1840,0.802487786380441,73.7737123367716
E01000114,2226,2.37221163894993,163.844910031588,2275,1.04273039074722,72.0197406732255
E01000115,894,1.07773515524736,83.3084711059368,1386,0.77758669209766,60.1071220100554
E01000116,1530,2.02804432555089,159.998141647761,1760,1.15229791224482,90.908035027137
E01000117,1753,2.38247126248018,163.494626001764,1814,1.31337996829117,90.1293417870805
E01000118,1943,2.63033615670953,193.108343270094,2199,1.19615104898114,87.8164362301475
E01000119,1146,1.40549038104015,110.295846266583,1762,0.797667639636863,62.596961558787
E01000120,1205,1.48415685757731,119.86798506161,1520,0.976418985248232,78.8605164879011
E01000121,1457,1.75613925087409,147.279486799104,1479,1.18738286063157,99.5804508445597
E01000122,1257,1.47286794412465,119.987659462991,1503,0.9799520586325,79.8321087578119
E01000123,1608,1.53272071601123,130.371820904296,1767,0.867414100742068,73.7814492950174
E01000124,1540,1.1804356664766,103.136935123231,1709,0.690717183426918,60.3492891300358
E01000125,3283,4.39440217394439,305.30258093819,3318,1.32441295176142,92.0140388602141
E01000126,2619,3.18371283415879,203.557524816615,2430,1.31016989060033,83.7685287311172
E01000127,1764,2.20312068634238,126.515675287852,1584,1.39085901915554,79.8710071261694
E01000128,2174,3.09248596510739,186.589532216974,2002,1.54469828426942,93.2015645439429
E01000129,2098,3.17397470252739,195.430618513208,1878,1.69008237621267,104.063162147608
E01000130,1919,2.56152060320765,150.122582266451,1834,1.39668517077843,81.8552793164946
E01000131,2119,3.09535104735069,205.109658639455,1924,1.60881031567084,106.605851683708
E01000132,1738,1.99400889792118,117.396758390454,1559,1.27903072349017,75.3026032010611
E01000133,1875,2.61415166038661,150.473535669013,1671,1.56442349514459,90.0499914237064
E01000134,1862,2.48207295651358,149.798499183661,1788,1.38818398015301,83.7799212436585
E01000135,1861,2.21130704272673,161.517015410045,1666,1.32731515169671,96.9489888415633
E01000136,1480,1.63460843466744,127.034939119321,1597,1.02354942684248,79.5459856727121
E01000137,1771,1.75888344626496,126.46070676378,1784,0.985921214274081,70.8860463922535
E01000138,1832,1.67773539754337,117.419397565902,1576,1.06455291722295,74.5046938869937
E01000139,1358,1.14152943996099,77.9265811027396,1575,0.724780596800628,49.4771943509458
E01000140,1387,1.27840377612679,92.0249263848198,1861,0.68694453311488,49.4491812922191
E01000141,1736,2.29872111634148,188.782602154086,2290,1.00380834774737,82.4378175345352
E01000142,2173,2.12539793755917,149.638998216539,2531,0.839746320647639,59.1224805280677
E01000143,1415,1.28290129901067,95.9474580499369,1524,0.841798752631673,62.9576496390662
E01000144,2031,2.50299693509243,158.569820550239,1809,1.38363567445685,87.6560644279929
E01000145,1826,2.05817220447561,127.46899269647,1620,1.27047666942939,78.6845633928826
E01000146,1922,2.53760356505527,171.751553012639,1826,1.38970622401712,94.058900883154
E01000147,2041,2.81707038257161,229.787917665115,1903,1.48033125726306,120.75035084872
E01000148,2849,3.94133130541861,297.439034718631,2936,1.34241529476111,101.307573133049
E01000150,2334,3.20140890059505,244.759787876721,2254,1.42032338092061,108.589080690648
E01000151,2050,2.3156203057673,145.94079658433,1907,1.2142738887086,76.5289966357265
E01000152,1912,2.2304950734533,139.945464179924,1715,1.30058021775702,81.6008537492268
E01000153,2238,2.57523144254953,161.168897514428,1907,1.35040977585188,84.514366814068
E01000154,1478,1.64139805648519,105.734184751942,1433,1.14542781331835,73.7851952211738
E01000155,3519,4.54567552320824,343.068662714988,3917,1.16049924003274,87.584544987232
E01000156,1801,1.6246011580001,116.019558152162,2026,0.801876188548916,57.2653297888265
E01000157,1557,1.45849921392575,110.318392740169,1648,0.885011658935525,66.9407722937919
E01000158,1569,1.13428972709982,98.5247316874831,1634,0.694179759547014,60.2966534195123
E01000159,1855,1.79573923491901,147.044734180741,1859,0.965970540569668,79.0988349546751
E01000160,1522,1.0229436160886,90.8372154158011,2067,0.494892896027384,43.9464032006778
E01000161,2224,1.55497339735803,139.925004280331,2399,0.648175655422271,58.3263877783788
E01000162,1854,1.6119874680549,143.224981314998,1659,0.971662126615372,86.3321165250137
E01000163,1694,1.65143876590989,120.745985254809,1764,0.936189776592908,68.4501050197333
E01000164,1804,1.83779831572953,124.275505094199,1858,0.989127188229028,66.8867088773947
E01000165,1807,1.64668890322624,137.624686893281,1887,0.872649127305905,72.933061416683
E01000166,1491,1.90608419314796,116.841368756395,1627,1.1715330013202,71.8139943186204
E01000167,1309,2.04519206631655,124.954504450084,1410,1.45049082717486,88.6202159220451
E01000168,1582,1.75697187425736,107.089339738178,1577,1.114122938654,67.9070004680899
E01000169,1355,2.14133050840002,120.989210079238,1629,1.31450614389197,74.2720749412139
E01000170,1456,2.92012246765644,152.506987825046,1678,1.74023984961647,90.8861667610524
E01000171,1635,2.63576590553733,146.401179121762,2132,1.23628794818824,68.668470507393
E01000172,1423,1.78536541693538,107.592793225125,1800,0.99186967607521,59.7737740139586
E01000173,1526,2.68788947476898,143.020955287928,1844,1.45764071299836,77.5601709804383
E01000174,1390,2.48196213440064,136.467854665855,1919,1.29336223783254,71.1140462041977
E01000175,1431,2.47140967374878,144.003137895946,1677,1.47370880962957,85.8694918878631
E01000176,1429,1.84443390332234,177.584814335762,1676,1.10049755568159,105.957526453318
E01000177,1162,1.43213752926952,135.03016396177,1824,0.78516311911706,74.0296951544792
E01000178,1000,1.13577202100455,98.6875468617963,1819,0.624393634417017,54.2537365925213
E01000179,1229,1.46277653052725,141.930602120739,1751,0.83539493462436,81.0568829929979
E01000180,1169,1.10801443403336,101.015837839771,1763,0.628482378918528,57.2976958818893
E01000181,874,0.925064504067022,79.7137365134329,1785,0.518243419645391,44.6575554697103
E01000182,712,0.65731754031931,64.859405776371,1959,0.335537284491736,33.1084256132573
E01000183,1205,0.819270911232799,73.9029663621219,1534,0.534074909538983,48.1766403925176
E01000184,1561,1.95595114618444,198.01537284805,1684,1.16149117944444,117.58632591927
E01000185,1279,1.74791424712131,162.752497775939,1559,1.12117655363778,104.395444371994
E01000186,1746,2.17495277518615,178.917572702185,1728,1.25865322638088,103.540261980431
E01000187,1832,2.1824873183189,181.290403298405,1750,1.24713561046794,103.594516170517
E01000188,1629,2.19867444712111,165.061386192513,1609,1.3664850510386,102.586318329716
E01000189,1398,1.72579641536221,118.760651569973,1629,1.05942075835618,72.9040218354652
E01000190,1804,2.6452206680712,192.334977261549,1685,1.5698638979651,114.145387098842
E01000191,1800,2.3985915535205,189.595411147719,1572,1.52582159893162,120.607767905673
E01000192,2303,3.03149831291719,251.126975359783,2078,1.4588538560718,120.850325004708
E01000193,2018,2.93985520554767,229.377339764105,1956,1.50299345886895,117.268578611505
E01000194,2094,3.51159428306095,247.689299009045,1910,1.8385310382518,129.68026126128
E01000195,2075,2.34591274497199,186.897610219578,2049,1.1449061712894,91.2140606244892
E01000196,2052,2.5155063013737,198.448162561842,2091,1.20301592605151,94.9058644485139
E01000197,2010,2.95954632498002,257.483703284762,1948,1.51927429413759,132.178492445977
E01000198,1953,2.13638101459101,138.216737991427,2087,1.02366124321562,66.2274738818531
E01000199,1605,1.90015629350871,134.703462947796,1667,1.13986580294464,80.8059165853603
E01000200,1917,2.24756337413184,171.169373434871,1963,1.14496351203864,87.1978468848042
E01000201,1540,1.93120498758424,130.713364468694,1546,1.24916234643224,84.5493948697892
E01000202,1898,2.40813562909791,161.007671711645,1720,1.40007885412669,93.6091114602586
E01000203,1971,2.43867604763021,186.776719997079,1925,1.26684470006764,97.02686753095
E01000204,1723,2.01536235811291,163.922781580794,1730,1.16494933994966,94.7530529368751
E01000205,1571,0.712032763648712,65.849285147736,1636,0.435227850641022,40.2501742956822
E01000206,1360,0.762965938812899,64.5203160659555,1527,0.499650254625343,42.2529902200101
E01000207,1658,0.746175267645169,64.7968747498324,1570,0.475270871111573,41.2718947451161
E01000208,1220,0.449645319400362,41.4815922673174,1553,0.289533367289351,26.7106196183628
E01000209,1509,0.897162153321549,83.9949185895397,1516,0.59179561564746,55.4056191223876
E01000210,1596,0.552677476746334,50.4126833549075,1657,0.333541023986925,30.4240696167215
E01000211,2193,1.58991410608409,137.294837402763,2315,0.686787950792265,59.3066252279754
E01000212,1497,1.03730720074642,90.4904747978211,1486,0.698053297945101,60.8953397024368
E01000213,1366,0.613149571971393,52.1558517374413,1427,0.429677345459981,36.5493004467003
E01000214,1622,1.57448256108639,122.290732690653,1757,0.896119841255772,69.6020106378216
E01000215,2380,3.16716588303638,183.232299715724,2328,1.36046644460326,78.7080325239366
E01000216,2343,1.90897110458852,140.577183516777,2125,0.898339343335774,66.1539687137772
E01000217,2145,1.60528988041004,130.191998745351,1885,0.85161266865254,69.0673733397088
E01000218,2123,2.91199006185525,162.413649816977,1980,1.47070205144204,82.0270958671603
E01000219,2057,2.88849280241744,164.385532564901,2027,1.42500878264304,81.0979440379382
E01000220,2289,3.3462044674582,181.778687740924,2143,1.56145798761465,84.8243993191433
E01000221,1421,1.04481786788288,80.6991458287333,1376,0.759315310961394,58.6476350499515
E01000222,1972,1.00838578707971,92.9324935471107,1757,0.573924750756805,52.8927111821916
E01000223,1495,1.03680157901295,85.0683810771087,1428,0.72605152591943,59.571695432149
E01000224,1844,0.902473871929486,84.1874735653566,1643,0.549284158204191,51.2400934664374
E01000225,2207,1.83773080799007,137.43970420276,1974,0.930967987836916,69.6249767997769
E01000226,2015,2.62775653072523,166.930719814999,1847,1.4227160426233,90.3793826827282
E01000227,2128,2.43716531502442,177.70869681942,1994,1.2222494057294,89.1217135503613
E01000228,1618,0.918616609533816,80.9991195739504,1525,0.602371547235289,53.1141767698035
E01000229,1840,2.1777142708931,168.573805575807,1819,1.19720410714299,92.6738898162768
E01000230,1963,2.48133478847449,201.123443924805,1928,1.2869993716154,104.317138965148
E01000231,2094,1.44247423719801,120.595461833214,2006,0.719079878962119,60.1173787802664
E01000232,2003,1.93119277619175,149.044545772925,1981,0.974857534675288,75.2370246203559
E01000233,2072,1.64919750831672,122.422391834689,1907,0.864812537135144,64.1963250313001
E01000234,1962,1.22976817173753,100.54278663709,1837,0.66944375162631,54.7320558721232
E01000235,2001,1.86487499164466,123.037721230313,1861,1.00208220937381,66.1137674531504
E01000236,1954,2.39769065238796,150.783035730264,2020,1.18697557048909,74.6450671931998
E01000237,2384,2.60163620002915,175.638256738529,2168,1.20001669743042,81.0139560602073
E01000238,1879,2.72726362292727,156.281710294735,2067,1.31943087708141,75.6079875639742
E01000239,2271,1.89114328880751,150.721802175071,2087,0.906153947679687,72.219358972243
E01000240,1885,1.65498141557943,139.085532340791,1742,0.950046736842382,79.8424410681926
E01000241,2049,1.39311668775487,104.609956863664,1898,0.733991932431439,55.1158887585166
E01000242,1720,2.2094350536834,132.459458679061,1708,1.2935802422034,77.552376275797
E01000243,2089,2.30109645579936,147.910946599875,1940,1.18613219371101,76.2427559793169
E01000244,2193,1.54903036361595,110.664791751087,1696,0.913343374773556,65.2504668343675
E01000245,2332,3.13981438978595,227.090279684954,2272,1.38196055888466,99.9517076078142
E01000246,1431,1.79868000042214,134.798643382556,1564,1.15005115116505,86.1883909095626
E01000247,1589,1.82212403996383,138.515379713083,1778,1.02481667039585,77.9051629432414
E01000248,1773,2.12737062920663,168.648855631823,1805,1.17859868654107,93.4342690481015
E01000249,1494,1.81917924645981,140.908147177709,1528,1.19056233407056,92.2173738074009
E01000250,2420,3.00896356828719,236.959232245615,2741,1.09776124344662,86.4499205565908
E01000251,1739,1.9590890148559,151.05104153453,2068,0.947335113566684,73.0420897168907
E01000252,1506,2.02502172410902,158.907310429829,1736,1.16648716826556,91.5364691416064
E01000253,1534,1.89222675288538,147.65769769228,1678,1.12766790994361,87.996244155113
E01000254,1596,1.91841371782752,152.54230308988,1661,1.15497514619357,91.8376297952319
E01000255,1578,1.22312003225231,87.5739536976072,1408,0.868693204724654,62.197410296596
E01000256,1911,1.21093073420888,100.873568964339,1893,0.639688713264069,53.2876751000205
E01000257,1856,1.77988565177472,117.17947985633,1823,0.976349781554976,64.2783762239881
E01000258,1842,0.958032871220081,90.8935502421532,1795,0.533723048033471,50.6370753438179
E01000259,2871,2.67464528889089,175.815318461879,2810,0.951831063662239,62.5677289899924
E01000260,2129,1.51017753845272,124.384696928303,2158,0.699804234686153,57.6388771678884
E01000261,1746,0.911443841529613,85.9275472852578,1638,0.55643702169085,52.45882007647
E01000262,2669,2.20001413964773,156.526951825589,2617,0.84066264411453,59.8115979463466
E01000263,1639,0.840912669479344,80.6895000481479,1582,0.531550359974301,51.0047408648217
E01000264,2050,1.16642372404892,104.096253990758,1873,0.62275692688143,55.5772845652741
E01000265,2035,2.11951332640086,153.807484554975,2043,1.03745145687756,75.2851123617105
E01000266,1606,1.96922358754611,131.008982369041,1547,1.2729305672567,84.6858321713257
E01000267,1350,2.06439261321841,121.736086775788,1589,1.29917722669504,76.6117600854549
E01000268,1730,2.24128947137153,182.821012842778,2036,1.10082979929839,89.7942106300483
E01000269,1338,1.90938273483845,152.59430404963,1445,1.3213721348363,105.601594498014
E01000270,1370,1.83319667316323,137.186312422934,1535,1.19426493365683,89.3721905035399
E01000271,1556,2.5094077876212,138.897647055856,1638,1.53199498633773,84.7970983246986
E01000272,1373,2.27940480496645,111.127150546692,1338,1.70359103510198,83.0546715595607
E01000273,1745,3.23424007157746,141.716915188808,1595,2.02773672199214,88.8507305258984
E01000274,1966,2.31015880167042,157.282777098374,1960,1.17865244983184,80.246314846109
E01000275,1763,2.23413776642757,183.346920965743,1758,1.27084059523752,104.292901573233
E01000276,1620,2.07818233004722,171.155520628249,1528,1.36006696992619,112.012775280268
E01000277,1864,2.37446569123307,207.744875648669,1907,1.2451314584337,108.938057497991
E01000278,1608,2.16475647753789,181.46761015341,1571,1.37794810791718,115.510891249784
E01000279,1508,2.86815970060534,118.045813512826,1513,1.89567726411457,78.0210267764877
E01000280,1392,2.58207625414531,113.220116889638,1381,1.86971488352303,81.9841541561465
E01000281,973,1.82122679035149,78.9431166919812,934,1.94992161707868,84.5215382141126
E01000282,1874,3.41110511894337,151.206489174218,1831,1.86297384977792,82.5813703846085
E01000283,1423,2.33241014934005,124.496751050294,1443,1.6163618498545,86.2763347541886
E01000284,1701,2.16865681119361,140.223713450564,1747,1.241360510128,80.2654341445702
E01000285,1423,1.91835460746605,150.596928427992,1473,1.30234528680655,102.238240616424
E01000286,1461,1.90371402929114,152.038627529058,1714,1.1106849645806,88.703983389182
E01000287,1465,1.96116538950734,151.255372482406,1647,1.19075008470391,91.8368988964214
E01000288,1491,2.02525764858266,162.746787749954,1621,1.2493878152885,100.399005397874
E01000289,1829,2.8268586699099,217.101490224639,1932,1.4631773653778,112.371371751883
E01000290,1540,1.95848127996819,150.056679811523,1648,1.18839883493215,91.0538105652445
E01000291,1495,2.10339912211769,161.712463330169,1718,1.22433010600564,94.128325570529
E01000292,1510,1.89679318777685,151.170751972953,1601,1.18475527031658,94.4227057919755
E01000293,1744,2.34976634737679,187.129635502703,1799,1.30615138820277,104.018696777489
E01000294,1443,1.75453774298082,136.797842094102,1795,0.977458352635553,76.2104969883579
E01000295,1665,2.19966817136075,207.591163532262,1704,1.29088507708964,121.825800194989
E01000296,1855,2.52433648741528,232.055276424302,1842,1.37043240359136,125.980063205376
E01000297,1565,2.23730707155718,221.834287917696,1562,1.43233487295594,142.019390472276
E01000298,1924,2.6006185516071,248.778218077469,1994,1.30422194162844,124.763399236444
E01000299,1996,2.55407582756726,230.369882605704,2092,1.22087754663827,110.119446752249
E01000300,1771,2.31681085302602,209.573569213377,1742,1.32997178704135,120.306296907794
E01000301,1618,2.26019154662288,201.160053753818,1541,1.46670444297396,130.538646173795
E01000302,1981,2.6204754812825,243.544679577916,2106,1.24429035198599,115.643247662828
E01000303,1604,2.18522107421198,200.672491262484,1642,1.33082891243117,122.212235848041
E01000304,1596,2.10607648799849,192.279960802678,1668,1.26263578417176,115.275755876905
E01000305,2054,1.96151271569068,145.058693056208,1836,1.06836204558316,79.008002753926
E01000306,1876,1.70751373443415,127.796431612365,1700,1.00441984378479,75.1743715366854
E01000307,1838,1.58226430517306,108.530530201089,1720,0.919921107658758,63.0991454657497
E01000308,1786,1.79087597949358,135.284134697587,1726,1.03758747363475,78.3801475652299
E01000309,2073,1.89231488609538,135.413565086918,1861,1.01682691353862,72.7638716211275
E01000310,2501,2.1691699549913,138.967207689238,2054,1.05607105890521,67.6568683978761
E01000311,1881,2.20590420659351,128.983938084241,1827,1.20739146502108,70.598761950871
E01000312,1818,2.09766447963311,169.2688132006,1906,1.10055848878967,88.80840146936
E01000313,2244,2.01157881297797,150.992039645556,2190,0.918529138346103,68.9461368244547
E01000314,2344,2.11461522039016,138.731260067883,2042,1.03556083270821,67.9389128638014
E01000315,1852,2.06318375950807,194.623449515032,1759,1.1729299371848,110.644371526454
E01000316,2440,3.08735366046372,309.764213380747,2504,1.2329687142427,123.707752947583
E01000317,1667,2.24693168435806,203.518820159493,1716,1.30940074846041,118.600711048656
E01000318,1986,2.47508542042669,224.044640725039,1928,1.28375799814662,116.205726517137
E01000319,1615,2.11376916447634,205.752126046308,1616,1.30802547306704,127.321860177171
E01000320,1638,2.03407087165479,168.118438716869,1636,1.24331960370097,102.761881856277
E01000321,1887,2.12194193491131,179.872800638844,1860,1.14082899726414,96.7058067950773
E01000322,1870,2.42438698645378,210.459709547824,1896,1.27868511943765,111.001956512565
E01000323,2198,2.86668215980927,257.789595078514,2376,1.20651606052579,108.497304325974
E01000324,1893,2.06038665047558,179.67746391871,1836,1.12221495123942,97.8635424393848
E01000325,1692,4.12992977606093,126.061513515311,1594,2.59092206779231,79.0850147523908
E01000326,1349,2.91394234608293,66.517160365538,1332,2.18764440396616,49.9378080822357
E01000327,1573,3.56217649049526,126.751536922735,1617,2.20295392114735,78.3868502923528
E01000328,1616,3.18543722192855,108.271226970685,1560,2.04194693713368,69.4046326735161
E01000329,1483,1.75322280134055,72.5965610409198,1562,1.12242176782365,46.476671601101
E01000330,1710,2.51100512111804,103.936676495539,1581,1.58823853328149,65.7410983526494
E01000331,1603,1.30348226898737,69.020404958754,1654,0.788078759968178,41.7293863112177
E01000332,1609,1.34674169037994,114.844149415494,1609,0.837005401106238,71.376102806398
E01000333,1818,1.18903843919991,107.148121762353,1817,0.654396499284486,58.9697973375637
E01000334,1611,1.19488622371937,100.185151379294,1700,0.702874249246686,58.9324419878202
E01000335,2284,1.55826841579459,131.622212266484,2420,0.64391256851016,54.3893439117701
E01000336,1882,1.3139160814839,112.351063627825,2036,0.645341886779912,55.1822512906802
