lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000054,2109,109.639478675017,1134.43086990798,1913,57.3128482357641,593.011432257176
E01000055,1894,98.8084332550633,1063.6828098879,1707,57.8842608406932,623.129941352023
E01000056,1838,89.2146690411293,962.510278664407,1691,52.758526931478,569.195906957071
E01000057,1587,84.2148875975028,932.154616013666,1549,54.3672611991625,601.778318924252
E01000058,2180,101.339341651263,1111.3190816818,1999,50.6950183347988,555.937509595696
E01000059,1825,81.1485836433692,938.334194317011,1686,48.1308325286887,556.544599239034
E01000060,2101,124.842966657962,1553.18426700796,2049,60.9287294572779,758.02062811516
E01000061,2041,132.857949129257,1648.69760335026,1983,66.9984614872705,831.415836283541
E01000062,2120,122.614550215229,1429.49729127766,2335,52.5115846746162,612.204407399427
E01000063,1790,99.1520612290226,1219.46584773077,1864,53.1931658953984,654.219875392044
E01000064,2413,134.531513627705,1618.3779097181,2204,61.0397067276338,734.291247603496
E01000065,2180,120.994925139832,1356.84987095126,1736,69.6975375229448,781.595547782987
E01000066,2294,96.6404440212576,877.322845792885,2292,42.1642425921717,382.77611072988
E01000067,2274,95.0634463999991,807.831519559699,2195,43.3090871981773,368.032582942915
E01000068,1995,73.4224829569468,741.360282337817,1537,47.7699954176622,482.342408807949
E01000069,2010,82.327530321791,728.976160356039,1958,42.0467468446328,372.306517035771
E01000070,2174,84.4376028514737,836.406511586068,2150,39.2733036518482,389.026284458636
E01000071,2705,114.806093414924,993.279617125304,2652,43.2903821323243,374.53982546203
E01000072,2295,97.1991294939741,1464.25048514976,2117,45.9136180887927,691.662959447217
E01000073,2060,78.3184632867571,1533.82679903909,1799,43.5344431833002,852.599665947246
E01000074,1815,63.0771965864569,1001.15440492322,1565,40.3049179466178,639.71527471132
E01000075,2095,85.0325738604932,1030.19582525073,1846,46.0631494368869,558.069244447847
E01000076,2171,95.6476427455099,1340.32726642676,2102,45.503160202431,637.643799441843
E01000077,1943,96.197569351898,1017.35249936343,1541,62.4254181388047,660.189811397426
E01000078,1884,109.577290020947,1217.05634049414,1836,59.6826198371173,662.884717044739
E01000079,1886,101.441640188701,1060.37833877913,1740,58.2997932118974,609.412838378811
E01000080,1787,95.3651112668241,990.44694010349,1652,57.7270649314916,599.544152605018
E01000081,1927,106.75190536889,1172.92773985787,1857,57.4862172153418,631.625061851304
E01000082,1955,105.719771549591,1284.458961141,2049,51.5957889456274,626.871137696924
E01000083,1931,106.71565725396,1248.51150882109,1891,56.4334517472027,660.23876722427
E01000084,1673,70.3144805952147,857.855498604723,1428,49.2398323495901,600.739144681179
E01000085,1880,68.6868565217609,892.824996352814,1955,35.1339419548649,456.687977674074
E01000086,1724,70.1322204098284,849.31221066973,1451,48.3337149619769,585.328883990165
E01000087,1710,60.068803403773,809.240268653004,1597,37.6135274914045,506.72527780401
E01000088,2233,73.0940907215857,1113.27016086365,2123,34.4296235146423,524.385379587211
E01000089,2048,66.7486423206359,946.798388593285,1861,35.8670834608468,508.757865982421
E01000090,1916,68.9045964614214,830.996709642893,1760,39.1503388985349,472.157221388007
E01000091,2313,96.808841315256,808.322778778316,2059,47.0174071467975,392.580271383349
E01000092,4987,212.866250035765,1851.1345646747,5081,41.8945581648819,364.324850359123
E01000093,1986,83.2125327369285,692.938287319534,1750,47.5500187068163,395.964735611162
E01000094,2277,94.3792056885284,827.746538841325,2250,41.946313639346,367.887350596144
E01000095,2164,95.6209935513682,883.184610892554,1881,50.8351906174206,469.529298720124
E01000096,1686,79.1383002190483,707.578240299713,1800,43.9657223439157,393.099022388729
E01000097,2001,114.06832695267,1261.76276612881,1815,62.8475630593221,695.186097040665
E01000098,2138,139.770396742264,1419.56708432014,1842,75.8796942140415,770.666169554908
E01000099,2838,135.036439236953,1740.56533588513,2462,54.8482693895016,706.97211043263
E01000100,1788,85.514083044982,1187.90204206932,1806,47.3499906118394,657.753068698403
E01000101,2004,101.827588730348,1359.97957542091,1572,64.7758198030202,865.126956374627
E01000102,1978,100.765127871122,1283.40511233878,1488,67.7184999133882,862.503435711544
E01000103,1738,53.8050993974333,805.080236242986,1606,33.5025525513283,501.295290313192
E01000104,1831,62.9113131501347,873.476759564116,1860,33.8232866398573,469.611161055977
E01000105,2587,96.2707457186748,1279.4370762474,2304,41.7841778292859,555.311231010155
E01000106,2370,81.8760818755063,1172.85621922456,2244,36.4866675024538,522.663199297932
E01000107,1830,55.5563652469566,775.90767841583,1761,31.5481915087772,440.606290980029
E01000108,1984,60.9309848107309,821.905721145515,1874,32.5138659609023,438.583629213189
E01000109,2448,118.932766886114,1628.88138350454,2386,49.8460883847922,682.682893338029
E01000110,1568,38.0818952032987,643.417138675037,1537,24.7767698134669,418.618828025398
E01000111,2032,76.74323309659,1114.38230821377,2038,37.6561497039205,546.801917671132
E01000112,2036,51.6710030786165,825.100304791445,2105,24.5467948116943,391.97164123109
E01000113,2000,47.3507104055445,796.545376366693,1751,27.0420961767815,454.908838587489
E01000114,2507,122.094711102299,1775.32072983034,2397,50.9364668762199,740.642774230429
E01000115,1528,37.0599241817601,697.093929687955,1403,26.4147713341127,496.859536484644
E01000116,1809,49.8537555087887,963.045691823899,1787,27.8980165130323,538.917566773307
E01000117,1749,52.2262115215196,1058.26517527998,1831,28.5233268823155,577.971149797912
E01000118,2222,67.121827704324,1309.36932201021,2131,31.4978074633149,614.438912252564
E01000119,1927,48.9650058175943,911.802515044179,1768,27.6951390371009,515.725404436753
E01000120,1752,46.8823701658135,875.979093996408,1514,30.965898392215,578.585927342409
E01000121,1536,53.7963846185951,988.919823463315,1504,35.7688727517255,657.526478366566
E01000122,1647,50.3999336234718,908.334902946181,1511,33.3553498500806,601.148181963058
E01000123,1802,68.7038020904143,1219.43381425931,1740,39.4849437301231,700.82403118351
E01000124,1819,74.3863821490697,1241.76669833525,1768,42.0737455594286,702.356729827631
E01000125,3391,156.057650402396,1664.75359773309,3296,47.3475881075231,505.083009020963
E01000126,2789,102.723252697828,1239.84270181943,2300,44.6622837816645,539.062044269316
E01000127,1789,60.1498011883255,782.304222816279,1551,38.781303151725,504.386990855112
E01000128,2211,77.5542964267552,920.627202571993,1896,40.9041647820439,485.562870554849
E01000129,2134,86.1144933523165,955.89056880885,1773,48.5699342088644,539.137376654738
E01000130,2007,72.9632861352617,893.6509953299,1810,40.3112078095369,493.729831673978
E01000131,2236,77.0848769260454,922.495560402366,1880,41.0025941095986,490.689127873599
E01000132,1797,56.976686558808,785.521687722391,1552,36.7117825765516,506.135108068551
E01000133,1925,65.3059750276154,836.229751633621,1690,38.6425887737369,494.81050392522
E01000134,1948,68.2658392945841,847.152198231906,1800,37.925466274769,470.640110128837
E01000135,1914,59.4097708064771,1021.17814872854,1674,35.4897077696996,610.022788965673
E01000136,1507,44.35560420012,731.13177454189,1588,27.9317406801763,460.410437368949
E01000137,1792,51.9835576081054,1084.74958826127,1660,31.3153961494611,653.463607386306
E01000138,2006,58.6701355437457,1218.41868654307,1527,38.4218307424661,797.916625110068
E01000139,1610,46.4495122110887,993.683181293045,1551,29.9481058743318,640.67258626244
E01000140,1780,51.5719484745566,1025.43100206886,2029,25.4174216237341,505.387383966908
E01000141,2535,80.5832968555855,1708.86496187646,2275,35.4212293870705,751.14943379185
E01000142,2548,76.3488917471037,1578.09242864274,2582,29.5696714744786,611.189941379838
E01000143,1755,52.9642235069333,1081.81358469194,1472,35.9811300998188,734.927706991809
E01000144,2134,73.4441225348923,1060.45793909439,1828,40.1773099206194,580.119222699341
E01000145,1875,64.8798178246162,955.251568648049,1646,39.4166572446028,580.347247052278
E01000146,2084,69.3897060322499,1077.75700182069,1944,35.694293226466,554.401749907763
E01000147,2145,46.059977816455,660.814519691776,1912,24.0899465567233,345.614288541724
E01000148,3235,90.6800469991442,1154.7236529302,3037,29.8584283829912,380.218522532171
E01000150,2468,67.5059717338167,887.278133175415,2295,29.4143667685476,386.613565653776
E01000151,2101,75.7800125201931,950.839453144594,1844,41.095451475159,515.639616672773
E01000152,1829,70.2633063116149,864.725763808066,1635,42.974499273159,528.884259209826
E01000153,2106,75.3570764014109,936.429190576414,1892,39.8293215652277,494.941432651382
E01000154,1735,64.8898785809545,805.006651052762,1523,42.6066175843431,528.566415661695
E01000155,4075,111.412190986814,1506.60011637251,4345,25.6414708830412,346.743409982167
E01000156,2159,79.7501114695163,941.263532764637,2103,37.9220691723805,447.581327990793
E01000157,1666,65.2387229307769,781.846266080381,1612,40.4706717932859,485.016294094529
E01000158,1572,69.6609997231031,1158.03456758868,1539,45.2638074873964,752.459108244759
E01000159,1953,76.1347711863706,1290.04007327294,1834,41.5129613884245,703.402439080121
E01000160,1892,83.4098522650405,1299.64104172499,2089,39.9281245883392,622.13549149114
E01000161,2339,94.6541461889979,1364.53997257973,2512,37.6807906803336,543.208587810401
E01000162,1722,67.1042102573399,941.029356907047,1650,40.6692183377818,570.320822367907
E01000163,1756,77.6103555231988,939.178555169718,1743,44.5268821131376,538.828775197773
E01000164,1916,87.9004492162042,1024.42655366476,1842,47.7201135810012,556.149051935265
E01000165,1852,79.7038843853802,1081.42818288708,1893,42.1045348047439,571.27743417173
E01000166,1705,46.6466803263589,1046.67858515241,1628,28.652752043218,642.92296385283
E01000167,1528,41.691877645879,928.363949473344,1371,30.4098305221583,677.143653882819
E01000168,1702,47.5525717995306,1097.19063087425,1563,30.4239103004035,701.977371000798
E01000169,1608,41.9421613966579,928.589535638792,1601,26.1974774495052,580.005956051713
E01000170,1781,46.1023332467793,997.859373798018,1746,26.4045436694039,571.511668841935
E01000171,2083,54.0818191517538,1193.99807463063,2218,24.3831465968232,538.321945279813
E01000172,1813,48.4239190796892,1061.9672966158,1784,27.1434523989289,595.273148327243
E01000173,1881,48.2131613432812,1058.09406814693,1817,26.5344861548053,582.330252144708
E01000174,1791,46.3279882328624,994.429069242574,1886,24.5641507067139,527.268859619604
E01000175,1686,46.1119733902194,979.333140902149,1562,29.5211097248524,626.973841806754
E01000176,1704,51.3031961674356,861.877320033789,1659,30.9241688772969,519.516166385647
E01000177,1616,54.9960076116639,897.619567025621,1765,31.1592111114243,508.566326926697
E01000178,1754,55.3574829650778,839.47113072303,1841,30.0692465861368,455.986491430217
E01000179,1681,53.8630430758145,899.92984211197,1806,29.8244978271398,498.300023317813
E01000180,1745,50.9716267178084,887.537762615262,1754,29.0602204776559,506.007846416911
E01000181,1762,50.5260592269801,805.65236616471,1839,27.4747467248396,438.09264065509
E01000182,1868,42.3527876464521,781.436355798268,1926,21.9900247385525,405.730195118519
E01000183,1534,40.1156077353306,762.708156314586,1581,25.3735659300004,482.421351242623
E01000184,1818,57.5823147732245,901.866018669107,1698,33.9118461561982,531.134286613137
E01000185,1514,54.6570367952882,850.100281216223,1564,34.9469544726906,543.54237929426
E01000186,1812,57.8143158253203,727.778475956101,1714,33.7306393379931,424.608212343116
E01000187,1801,60.7331972283519,738.429202457866,1716,35.3923060771281,430.320048052369
E01000188,1677,55.7443933913345,690.562889392165,1600,34.8402458695841,431.601805870103
E01000189,1715,62.7848855516775,777.69733467864,1879,33.4139891174441,413.888948737967
E01000190,1883,61.1305358543926,799.029878644851,1716,35.6238553930027,465.635127415414
E01000191,1898,60.0892235531519,786.75514833015,1563,38.4448007377811,503.362219021209
E01000192,2457,74.5684805840779,993.396791445706,2093,35.6275588074907,474.628185115005
E01000193,2179,66.962973862215,891.964361381458,2068,32.3805482892722,431.317389449448
E01000194,2182,73.3764719095173,932.995986900062,1935,37.92065731758,482.168468682203
E01000195,2089,79.5973506052366,891.549517651144,1949,40.8400977964272,457.439465187863
E01000196,2189,59.8258634545384,1406.86848883658,2136,28.0083630405142,658.646296271805
E01000197,2111,45.0588317209914,976.814532043078,1943,23.1903405666451,502.735219785424
E01000198,2266,85.5028861874348,1329.16919894814,2144,39.8800775127961,619.948320404917
E01000199,1683,51.9069617063925,975.611679350515,1632,31.8057363397013,597.801274111835
E01000200,2054,57.4726422845182,1239.04448937946,2019,28.4658951384439,613.692169083436
E01000201,1728,53.8691591155676,962.741254346074,1625,33.1502517634262,592.456156520661
E01000202,1919,49.6432200458957,1065.08025518648,1723,28.8120836017967,618.154529997955
E01000203,2124,53.340656879396,1104.68950167484,1944,27.4386095058621,568.255916499405
E01000204,1809,48.7956873319608,1085.95824642213,1770,27.5681849333112,613.535732441879
E01000205,1666,43.0979284327236,763.708562762744,1637,26.3273845038018,466.529360270461
E01000206,1425,37.7843451589562,630.209649352337,1495,25.2738094708737,421.54491595474
E01000207,1687,43.8082471087735,756.30034382873,1576,27.7971111096279,479.886004967468
E01000208,1522,35.5840645979902,718.481613205851,1654,21.5139447388091,434.390334465448
E01000209,1519,42.3292350516119,590.630058613913,1499,28.2383155781267,394.016049775793
E01000210,1699,40.6087287056144,809.70509051025,1604,25.3171625346723,504.803672387937
E01000211,2264,63.0314564777874,926.898935797827,2248,28.0389041271296,412.321590657396
E01000212,1526,44.4026255696414,617.56510696829,1485,29.9007579593545,415.868758901205
E01000213,1417,36.607069487913,632.494802877001,1397,26.2040583306464,452.752185309235
E01000214,1696,51.189578520612,745.964118608979,1772,28.8880239958307,420.972978898972
E01000215,2501,102.927156685375,1423.15992780323,2373,43.374275889328,599.730268775067
E01000216,2423,76.6335846559702,1021.25193122045,2137,35.8603578174872,477.890468516821
E01000217,2204,69.0357835358932,911.564994621858,1863,37.0562445173877,489.299514021395
E01000218,2198,94.6925279335356,1295.00395469278,1978,47.8728654871262,654.703718247106
E01000219,2166,89.2586695475573,1258.07207343203,2043,43.68999977854,615.796413818906
E01000220,2407,104.584826935671,1453.89125450536,2125,49.2163891461979,684.184119767229
E01000221,1468,38.7178850755102,716.552100708047,1332,29.0674812879205,537.952027558594
E01000222,2305,54.1268011613972,1089.41546457751,1912,28.3089964233249,569.77796264514
E01000223,1682,43.1044759828626,854.237632464587,1433,30.0798855428211,596.118375760354
E01000224,1938,45.0045172483416,900.086803073062,1590,28.3047278291457,566.092328976768
E01000225,2258,73.8410825169441,991.338897419991,1996,36.9945303191102,496.662774258512
E01000226,2099,76.5694431965418,942.482501464589,1845,41.5010532230579,510.830624100048
E01000227,2187,59.6928452600317,856.107527399132,1953,30.5646929134827,438.355108755316
E01000228,1644,29.2171973228791,506.484187779597,1567,18.6453078001781,323.219009431778
E01000229,1894,66.6285660940184,795.705844110923,1774,37.5583799853542,448.537679882144
E01000230,2024,62.3346675247563,806.17124580208,1885,33.0687891378017,427.677053475904
E01000231,2150,42.4303260029787,696.068868238171,1994,21.2790000014939,349.081679156555
E01000232,2071,50.0231320569608,753.715608515328,2006,24.9367557611968,375.730612420403
E01000233,2106,48.6029156896611,767.20334605933,1887,25.7567120771919,406.573050375903
E01000234,2001,39.1716896833563,652.524247313877,1807,21.6777474728037,361.109157340275
E01000235,2099,59.3773757852905,850.404768809466,1895,31.3337075384119,448.762410981249
E01000236,2183,94.4808832929077,1301.89641749751,2041,46.2914665815325,637.87183610853
E01000237,2531,101.451686624188,1506.6380621478,2150,47.1868309879942,700.761889371069
E01000238,2365,99.9145372318901,1281.73862656044,2104,47.4878979239021,609.191362433669
E01000239,2348,81.1984348681696,1278.07199761441,2069,39.2452560986804,617.724503438575
E01000240,1965,63.1160335393717,1014.32366597522,1761,35.8410184777806,575.992996010914
E01000241,2121,82.3138393749328,1363.70577998671,1805,45.6032351107661,755.515667582662
E01000242,1913,79.6375520970581,1193.19754135535,1691,47.0949450603537,705.616523569103
E01000243,2181,85.4857568184984,1365.0181716001,1923,44.454371720488,709.837842745759
E01000244,2305,72.4570800783244,1159.39352470746,1719,42.1507155778502,674.458129556407
E01000245,2490,104.754287057669,1578.99359001477,2234,46.8909073669067,706.801069836513
E01000246,1524,44.2000834931233,880.119688108199,1530,28.8889434595577,575.241626214509
E01000247,1727,48.6295129485852,1043.65642398991,1754,27.7249218635035,595.015064988547
E01000248,1797,56.4795255877365,895.254005669535,1774,31.8373875917342,504.652765315409
E01000249,1557,48.7257353989829,776.842995917376,1502,32.4405695066464,517.205722980942
E01000250,2613,82.395252318394,1412.77339551743,2748,29.9837162730691,514.109678135893
E01000251,1934,53.3349717969942,1214.6441996546,2093,25.4825474424244,580.336454684474
E01000252,1602,44.8390715716655,974.428090093305,1741,25.7547797654598,559.694480237395
E01000253,1653,50.6297469737132,813.819037294578,1647,30.7405871121513,494.122062716805
E01000254,1659,52.0494656852105,839.562864481334,1636,31.8150768247008,513.180235013041
E01000255,1514,32.3162491499696,633.119707341615,1342,24.0806625558641,471.773254352917
E01000256,1986,35.8630554223445,671.490744559671,1908,18.7961506406418,351.934352494587
E01000257,1927,49.9616114748775,1002.11014955692,1875,26.6461927866013,534.458746430357
E01000258,1951,29.1060878639831,557.914977264127,1886,15.4327083053993,295.81918200643
E01000259,3008,75.4291462207623,1515.7422282737,2799,26.9486052950205,541.529913638336
E01000260,2281,45.0230696205455,805.293301423651,2167,20.7766818738097,371.616659632511
E01000261,1864,27.9533323211615,532.124815659239,1705,16.3949163173968,312.0966660758
E01000262,3073,72.1841510237548,1412.86107479859,2886,25.0118333415644,489.556851974564
E01000263,1650,23.686806696375,453.000655828218,1556,15.2228834809608,291.131526881889
E01000264,2104,33.9718287005933,614.197586510562,1833,18.5334581017967,335.077788603689
E01000265,2107,72.7863232528677,1425.2407248219,2042,35.6446245116884,697.963136543536
E01000266,1671,56.8563877567944,1045.67883986541,1525,37.2828772175701,685.691042534693
E01000267,1630,45.0085252384084,959.675695611035,1595,28.2185111212592,601.677552107232
E01000268,1998,55.3666602072674,1237.77964783911,2132,25.9693528176677,580.572067466751
E01000269,1467,42.5217154689709,883.367365626388,1433,29.6732138652972,616.446172802783
E01000270,1522,40.1237154579564,896.611175380999,1505,26.6602760517983,595.754933807973
E01000271,1630,46.4910737440611,913.729473193865,1597,29.1115051622174,572.153708950448
E01000272,1500,43.2255797400322,816.787033626679,1391,31.0751831344588,587.194129134924
E01000273,1824,51.6187077152024,986.70800834437,1630,31.6679188436825,605.342336407589
E01000274,2058,69.0229328140248,1338.86289581674,2004,34.4425812445234,668.095257393584
E01000275,1851,70.5155758136657,1179.41406503184,1745,40.4100720995219,675.881985691598
E01000276,1665,58.6100436639467,990.332762994662,1541,38.0337726566818,642.655913688944
E01000277,2038,84.6666236944881,1374.87922551025,2018,41.9557104531655,681.307842175544
E01000278,1662,56.7072789300916,963.994554444575,1595,35.5531529342267,604.38530059221
E01000279,1493,39.3265326510593,741.734493035369,1473,26.69825706114,503.553627315254
E01000280,1425,40.1745609921947,745.855162467918,1334,30.1158628127396,559.111815942967
E01000281,1050,29.0776860749463,537.398935955137,991,29.3417619323374,542.279451014266
E01000282,1981,54.7636824189055,1021.47933153998,1800,30.4242680105031,567.488517522213
E01000283,1505,47.4557740905819,834.217913602545,1450,32.7281200624703,575.322699036238
E01000284,1789,58.3724728920861,1016.64615255824,1785,32.7016654857625,569.549665298734
E01000285,1623,54.994456535352,956.525660332284,1383,39.7646106546291,691.630990840407
E01000286,1676,56.8552559585753,969.088707964336,1639,34.6889908228037,591.268278196666
E01000287,1631,54.0794244752109,931.114563847564,1588,34.0550531959766,586.344183783101
E01000288,1597,52.4305422806937,996.007108464402,1586,33.0583494834134,627.999437871628
E01000289,1968,71.3959870882446,1299.78889989804,1845,38.6970119719483,704.492628671023
E01000290,1664,53.1994837816535,913.575750006259,1590,33.4587948312286,574.575943400163
E01000291,1624,58.540501642366,1038.79355091948,1586,36.9107828766494,654.977018234223
E01000292,1610,51.7911260534557,877.084673491372,1658,31.2371085967766,529.001612479718
E01000293,1750,58.8465628899777,1009.91473782096,1742,33.781034954063,579.744395993665
E01000294,1639,53.6212788571233,860.557046156003,1830,29.3012452771166,470.249751997816
E01000295,1737,43.1750419568675,927.585886519799,1711,25.2338059362171,542.130851268147
E01000296,1955,45.4339270641858,973.414057646907,1866,24.348299605673,521.658123069082
E01000297,1629,40.2314977895946,768.755106459689,1561,25.7729005698876,492.476045137533
E01000298,2029,52.7684850512964,1047.11457857976,1991,26.5035083130569,525.923947051615
E01000299,2100,88.2519642118838,1423.0506432629,2075,42.5310670900645,685.807538921878
E01000300,1846,75.6068234088812,1243.80570543967,1724,43.8554660144322,721.465026357118
E01000301,1691,47.762233113548,844.715346961819,1565,30.5189987945994,539.754215311066
E01000302,2061,72.2245385600405,1259.97570677396,2136,33.8129862172474,589.876267216275
E01000303,1710,43.0896952700628,847.929342896591,1708,25.2281588232218,496.445751110416
E01000304,1680,43.0351719251088,882.58428908639,1673,25.7233544083137,527.545899035499
E01000305,2085,84.3061652680422,964.08890218139,1793,47.0196125309773,537.695985600329
E01000306,1930,73.1462917145957,895.480241703071,1680,43.539459353926,533.023953394685
E01000307,1930,71.9303710464703,954.044543312641,1709,42.0891580143185,558.247245940691
E01000308,2041,80.2209605195008,924.164461087532,1928,41.6083820121892,479.338413427143
E01000309,2175,82.3707486279329,1161.598838364,1908,43.1712519014323,608.804422622644
E01000310,2529,93.5486921748361,1288.61727546371,2113,44.2729257808027,609.851999746193
E01000311,2085,86.7290448477646,1233.69137462882,1855,46.7542020742666,665.062735648958
E01000312,1939,63.3593442354675,783.121213353698,1788,35.4358748520511,437.987255790659
E01000313,2333,97.9333629011761,1097.04443354643,2173,45.0682756102973,504.852477471894
E01000314,2678,96.8980365767209,1335.35607518609,2107,45.988626756868,633.771274412003
E01000315,1893,74.5053813962067,1124.99460598533,1754,42.4774124265717,641.388030778409
E01000316,2493,81.0987244812834,1342.50640620566,2438,33.2644481055305,550.658903283698
E01000317,1783,59.0038463912734,1033.59770448122,1794,32.88954648343,576.141418328439
E01000318,2003,76.4370560459113,1248.05544037073,1884,40.571685799316,662.449809113978
E01000319,1614,46.641178999755,835.300975042474,1586,29.4080573768947,526.671484894372
E01000320,1783,70.4654481746912,1155.49962002003,1721,40.944478892906,671.411748994786
E01000321,2007,77.8835892929201,1280.85561465354,1860,41.8728974693119,688.632050889002
E01000322,1945,86.2751275114004,1378.94765775334,1886,45.7450304938496,731.149341332627
E01000323,2358,104.503425314455,1661.27393397582,2433,42.9524970466315,682.808850791543
E01000324,1905,82.0814089980082,1267.92659200023,1847,44.4403946930201,686.478934488486
E01000325,1704,47.6460932992092,714.81092724578,1613,29.5388055171787,443.156185521252
E01000326,1376,35.2026693966756,664.483698846101,1354,25.9990172796718,490.75605527777
E01000327,1648,46.5136229427138,678.311687579538,1645,28.2757586277896,412.347530443488
E01000328,1639,45.4092738216866,671.251138394168,1505,30.1722749645758,446.01404544463
E01000329,1558,34.775442287869,553.633232458135,1590,21.871347350861,348.197001545997
E01000330,1730,43.3343839497974,645.304105721334,1570,27.6015184393614,411.021723389385
E01000331,1695,41.6312541167235,644.598827013857,1629,25.5563254246307,395.702165140489
E01000332,1636,48.1539840196025,718.913400881182,1637,29.4159951249862,439.165180745987
E01000333,1897,66.0916023411901,754.077083448784,1872,35.3053431309776,402.818954833752
E01000334,1645,54.8874636784284,678.516585289496,1650,33.2651295020778,411.222172902725
E01000335,2511,82.8463011189638,992.478956821106,2523,32.836425334508,393.372555220415
E01000336,1964,64.8121438223771,774.353766811603,2041,31.7550925146384,379.399199809703
E01000337,1873,63.0173252089501,743.046348707277,1769,35.6231346574054,420.037506335374
E01000338,1955,63.0599749695348,797.199280067819,2018,31.2487487460529,395.044241857195
E01000339,1657,53.1062255621208,620.284051598803,1587,33.4632801273603,390.853214618023
E01000340,1565,53.227036998112,623.033270485175,1484,35.8672756051968,419.833740219121
E01000341,1584,62.2101001573455,669.842077570096,1568,39.6748087738173,427.195202531949
E01000342,1570,61.0400090918734,643.732607970317,1629,37.4708465880131,395.17041618804
E01000343,1528,65.3271515389533,673.101222830218,1583,41.2679415912529,425.206078856739
