lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000038,1694,82.7895260548203,1245.47282534663,1555,53.2408527683732,800.947154563752
E01000039,1591,81.3107594162778,1159.09909652223,1636,49.7009531884339,708.49578027031
E01000040,1882,67.0916610611169,633.774315212051,1697,39.5354514208114,373.467480973512
E01000041,1828,78.1479686856922,701.022525004249,1761,44.3770407073778,398.082069849091
E01000042,1963,71.4692051806097,597.282278342111,1985,36.0046373705842,300.897873220207
E01000043,1645,56.7155193540459,540.491286320539,1491,38.038577702244,362.502539450395
E01000044,2186,64.5436513201595,639.325186326657,1914,33.7218658935003,334.025698185296
E01000045,1851,95.333864148828,777.249203143663,1707,55.848778060239,455.330523224173
E01000046,1954,91.2589498403894,821.398498733549,1914,47.6797021109663,429.152820654937
E01000048,1984,71.3402442578118,685.464015749617,1752,40.719317498751,391.246584331973
E01000049,2154,73.9859009071209,744.327835725145,1916,38.6147708283512,388.480081276172
E01000050,1983,60.0021383803666,685.054557085184,1868,32.121059090132,366.731561608771
E01000051,1095,34.4562938144797,365.204644364481,1090,31.6112787288805,335.050132444478
E01000052,2308,69.1018740927597,882.725105984453,2124,32.533839026723,415.595624286465
E01000053,1699,65.7279372409956,512.097836459081,1620,40.5728007660467,316.109775592025
E01000054,1980,117.386823226529,945.830415612935,1837,63.9013735582631,514.877743937362
E01000055,1857,97.9870910678728,858.43396541421,1691,57.9462395433902,507.648708110118
E01000056,1768,90.9637110143699,720.142103279156,1643,55.3644011043031,438.30925336528
E01000057,1652,79.5345196899164,711.901129553036,1548,51.3788886885765,459.884450615656
E01000058,2126,105.704674825089,846.686913434324,2016,52.432874417207,419.983588013058
E01000059,1731,79.2785779191051,636.624291849671,1627,48.7268456786141,391.287210725059
E01000060,1956,85.5467365312257,832.24102963421,1947,43.9377177869675,427.447883736112
E01000061,1875,80.7296035800587,751.582619953495,1868,43.2171325375047,402.346156292021
E01000062,1993,87.1248499295164,869.56318762724,2040,42.7082597693708,426.256464523157
E01000063,1703,78.4448670425662,761.268683534845,1677,46.776903424309,453.946740330856
E01000064,2247,94.4509284428401,940.867822418289,2073,45.562435331809,453.867738744954
E01000065,2061,96.5343620709861,968.546769424644,1793,53.8395772844317,540.182247308781
E01000066,2088,85.6042251805999,873.186175519928,2109,40.5899597821716,414.028532726377
E01000067,2173,84.8074074790512,989.835147381923,2139,39.6481568392011,462.756029631568
E01000068,1956,72.3867660001377,689.494419817365,1659,43.6327703436635,415.608450763933
E01000069,1913,92.1665789758727,822.698335512381,1854,49.7122863947534,443.74236003904
E01000070,2116,90.8222922425958,875.43368313137,2122,42.8003262217699,412.551217309788
E01000071,2522,125.735304911135,1039.29556043277,2542,49.4631411924215,408.849551704474
E01000072,2193,84.0479783983624,790.365071262412,2064,40.7209197666484,382.92881359613
E01000073,1963,81.3650649950143,776.988769111761,1780,45.7107106713564,436.51054444481
E01000074,1801,62.2904015996162,613.569988926729,1639,38.0051260522368,374.35630807
E01000075,1962,73.7605829471838,691.88147783829,1777,41.5084878712345,389.353673516201
E01000076,2081,81.754063472052,781.447323433638,2048,39.9189763047129,381.566075895331
E01000077,1772,57.2245911411814,551.75797346607,1496,38.2517320462443,368.822174776785
E01000078,1823,72.7446273398589,612.186822448539,1788,40.6849146196079,342.386366022673
E01000079,1610,61.8685091730988,608.642316849905,1578,39.2069132909372,385.704890272437
E01000080,1733,58.537360315772,535.099363989034,1615,36.2460435391777,331.330875535006
E01000081,1864,75.8224869964794,730.181838884841,1746,43.4263957597248,418.20265686417
E01000082,1797,78.3331065905753,725.64249435758,1816,43.1349705895238,399.58287134228
E01000083,1742,75.5656869179485,627.085657531133,1775,42.5722179819428,353.287694383737
E01000084,1556,67.6237693922806,544.765361275403,1361,49.6868254168116,400.268450606468
E01000085,1728,57.2618175436575,472.166957218561,1775,32.2601788978352,266.009553362569
E01000086,1587,59.4839628451651,488.441699821673,1413,42.0976382485245,345.67706993749
E01000087,1541,43.7142921585179,373.610678813542,1422,30.7414150200548,262.736061050311
E01000088,2119,59.318064906197,535.863183575046,2014,29.4528624161852,266.069108031304
E01000089,1990,61.5292040145763,605.878957848074,1873,32.8506161316478,323.480490041684
E01000090,1831,50.7480068384141,497.963452535587,1681,30.1891771793064,296.230489313258
E01000091,2249,68.728004507306,636.590823709953,2052,33.4931795844571,310.229446252414
E01000092,4256,131.554801249271,1291.24347913874,4562,28.8370892698971,283.043287842774
E01000093,1865,58.4377604079786,546.317772123953,1711,34.1541557030851,319.297353666834
E01000094,2087,62.7308543101451,585.319384866839,2056,30.5111159096036,284.688416764027
E01000095,2074,80.872781371588,713.199492149428,1892,42.7445990336089,376.955334117034
E01000096,1530,64.6948982453747,559.200186909785,1662,38.9259315555804,336.462206323577
E01000097,1935,84.6071697876289,966.630532847432,1774,47.692880376341,544.887560793367
E01000098,2057,97.0316913303706,1106.39225476626,1898,51.1231250423449,582.925318633435
E01000099,2500,98.3525890260462,1100.54409128307,2266,43.4036138685111,485.677004096677
E01000100,1690,76.8557167700577,741.222182508246,1688,45.5306378969536,439.112667362705
E01000101,1868,87.6234963326041,811.611011267413,1660,52.7852387545808,488.922295944225
E01000102,1974,88.1997882019796,811.32762271053,1675,52.6565899713311,484.37470012569
E01000103,1636,57.176042145503,516.101341120492,1491,38.3474461069772,346.14442731086
E01000104,1738,63.5857976740781,579.368606072685,1811,35.1108766836433,319.916403132349
E01000105,2489,92.7313889730845,766.713359540973,2349,39.4769642286439,326.399897633449
E01000106,2205,81.9415867252044,662.354523004103,2144,38.2190236591438,308.934012595197
E01000107,1730,65.0967663896913,616.582404299369,1696,38.3825273524123,363.550945931232
E01000108,1752,65.8287623763872,664.791844156675,1736,37.9197939956147,382.944610689329
E01000109,1872,81.4050707822834,794.270219489363,1821,44.7034985075691,436.172553261594
E01000110,1486,40.1692891082053,704.746516819745,1472,27.2889192311177,478.768014143849
E01000111,1967,74.436247349752,864.464299341866,2006,37.1068032650807,430.939331675905
E01000112,1935,50.9131084756008,832.998174948751,2067,24.6314022620226,402.99863326016
E01000113,1917,47.7945634644053,800.645180463762,1797,26.596863363609,445.545453791743
E01000114,2361,116.023365498792,874.877547524499,2214,52.4044107943955,395.156977201671
E01000115,1520,58.6649499950428,367.091927385928,1354,43.3271417984068,271.116637655782
E01000116,1821,67.2595011923099,548.984835069314,1732,38.8334302496015,316.965840109303
E01000117,1860,74.3098453319284,745.259185293995,1790,41.513880073703,416.345913572064
E01000118,2063,78.8128169644837,753.431101896968,2145,36.7425720114143,351.249930954297
E01000119,1864,68.0488978313527,430.795239621323,1727,39.4029518421267,249.447156700245
E01000120,1665,61.6028478704389,434.007943002562,1459,42.2226510421103,297.469460591201
E01000121,1520,52.7177407738873,481.433762639654,1469,35.8868214934563,327.728905813243
E01000122,1615,55.8730036730927,422.715653358991,1460,38.2691805980087,289.531269423967
E01000123,1803,58.8017843841052,555.583873833793,1755,33.5052902473534,316.572007882503
E01000124,1660,49.8609940620646,473.324430953331,1682,29.6438728074106,281.405725893776
E01000125,3198,88.0829991694421,675.727892646992,3210,27.4401866571471,210.50713166573
E01000126,2592,78.2115189276641,650.665384689249,2407,32.493360584821,270.322137386476
E01000127,1724,56.0983124527047,471.103161031414,1569,35.7541825702388,300.25695413092
E01000128,2146,65.0065507657,594.362888428048,1953,33.2854842630312,304.333276204838
E01000129,2121,62.5371092722954,557.354562491267,1865,33.5319620762978,298.84963136261
E01000130,1897,61.4042251451591,518.327848230835,1791,34.2848828281178,289.406950435977
E01000131,2098,57.6715474572081,487.432776457681,1892,30.4817904107865,257.628317366639
E01000132,1751,56.588139741634,431.097708694532,1568,36.0893748352257,274.934763198043
E01000133,1867,61.0490838482898,518.053769396656,1655,36.8876639566706,313.023425617315
E01000134,1855,58.8708237244258,509.077080906536,1741,33.8143731903652,292.404986161135
E01000135,1866,65.9317500147963,730.229453337176,1635,40.3252293668479,446.623518860658
E01000136,1473,52.2150317617366,623.144617681247,1568,33.3004029092708,397.413659235489
E01000137,1835,67.1047989554988,445.106828538408,1792,37.446874417131,248.385506996879
E01000138,1883,67.5328265528551,395.083046594196,1535,43.995326744531,257.383092243776
E01000139,1429,51.2088335605755,331.260327716338,1553,32.9741362270287,213.303494987983
E01000140,1361,48.1843499910386,364.525679422943,1766,27.2844563935666,206.413182006197
E01000141,2455,76.6522276527533,477.917239660506,2302,33.2981006310831,207.609574135754
E01000142,2447,84.8320625857438,553.895614205058,2478,34.2340849821403,223.525268040782
E01000143,1648,55.0748418812054,308.959039099971,1491,36.938190396516,207.215988665306
E01000144,1974,70.2596178984286,816.533403962634,1764,39.829715361921,462.887417212378
E01000145,1839,67.1884925858885,746.992596156878,1657,40.5482755497215,450.810257185804
E01000146,1920,67.3642958736641,775.203972759997,1809,37.2384167350271,428.52624254284
E01000147,2031,44.5818698439021,397.843134261757,1861,23.9558677291253,213.779223139042
E01000148,2708,65.2053403724734,554.875811600882,2738,23.8149526561262,202.6573453619
E01000150,2349,58.3371739313433,478.973141010867,2235,26.1016438171558,214.305655933274
E01000151,1915,58.9864754549241,454.280139543912,1805,32.6794877866616,251.678747669757
E01000152,1959,61.135622262092,467.702642634378,1757,34.7954594548048,266.193877424234
E01000153,2198,68.3795722231517,542.142091273897,1861,36.7434563262502,291.3176202439
E01000154,1415,43.1091586130044,324.174040279481,1369,31.4895241877315,236.79623102957
E01000155,3248,84.3628015832121,748.081278339686,3491,24.1657982191957,214.288535760437
E01000156,1963,63.3212303958382,361.545552748559,2029,31.2080977801076,178.189035361537
E01000157,1582,53.5756123656895,310.248104490221,1621,33.0509638283093,191.393031764479
E01000158,1565,44.8683529915072,482.739752485336,1615,27.782261914246,298.910063458413
E01000159,1868,63.9251788455997,692.626793326917,1834,34.8556046050162,377.659102141176
E01000160,1581,42.135550444972,412.670097120228,1984,21.2376766355706,207.999040887211
E01000161,2238,59.9087659482747,581.100519299866,2368,25.2993099443728,245.397178758389
E01000162,1841,56.6006252157902,603.265053135785,1674,33.8116040715593,360.373388970003
E01000163,1683,54.5210778041219,326.987063076687,1709,31.9023275623885,191.33239501269
E01000164,1863,60.5979457093208,330.535161199379,1852,32.7202730611883,178.474709070939
E01000165,1838,54.8267792361547,460.452086176806,1904,28.7955773299132,241.834078874373
E01000166,1692,77.596273512389,636.477999219301,1646,47.1423289868706,386.681652016587
E01000167,1478,63.6169077424559,562.109380321931,1387,45.8665520854044,405.269920924248
E01000168,1724,83.650862225425,612.11721875105,1591,52.5775375395506,384.73740964868
E01000169,1581,68.0424198178488,643.426534251022,1617,42.0794185639139,397.913750309847
E01000170,1717,72.3528017962873,673.303827567274,1658,43.6386018071697,406.093985263736
E01000171,1853,79.0064871086624,749.053836937815,2015,39.209174743753,371.738876892216
E01000172,1761,80.697662903613,612.147056145341,1713,47.1089684200893,357.353798100024
E01000173,1838,78.9650690079459,739.641572295179,1798,43.91828087205,411.369061343259
E01000174,1724,73.4530474868708,741.426243711463,1862,39.4484680380616,398.188100811742
E01000175,1660,69.523811411092,677.486837090029,1669,41.6559684907681,405.923808921527
E01000176,1649,56.4282610187692,501.084980784119,1659,34.0134183356053,302.040374191754
E01000177,1561,57.7308738912277,386.845314434454,1767,32.6716886764164,218.927738785769
E01000178,1671,60.4129472371488,372.128930509783,1796,33.6374984616642,207.198736364022
E01000179,1582,57.0709266933757,436.627759123276,1746,32.6866705002152,250.073172464649
E01000180,1671,61.405946285282,449.185008919851,1716,35.7843509820991,261.762825710869
E01000181,1715,62.2612103574271,362.547072482211,1747,35.6389297981838,207.525513727654
E01000182,1751,62.1186000270082,369.383586824184,1933,32.1358510227668,191.093423085455
E01000183,1444,54.6032333306763,531.774262725338,1491,36.6218868750344,356.656111821152
E01000184,1716,60.0097655632131,625.442582424057,1651,36.3475260831091,378.826518730501
E01000185,1489,52.6809372827121,369.211282624398,1525,34.5448769066964,242.105759097966
E01000186,1742,65.5925400123033,788.851766078515,1692,38.7662766030161,466.224448036947
E01000187,1812,67.2826372478905,786.477650170692,1743,38.6016277956916,451.220682828854
E01000188,1630,63.0650137612291,697.016747327584,1582,39.864104779538,440.592128525654
E01000189,1407,46.3842482455493,427.595606247105,1506,30.7996336291828,283.928025396484
E01000190,1751,64.3863293469866,671.53866623064,1658,38.8337330198954,405.029352370712
E01000191,1731,63.433663652892,725.863170425763,1537,41.2710889088432,472.25970749887
E01000192,2296,82.6429007516994,1039.2515694766,2043,40.4517380086634,508.688971843662
E01000193,1970,69.4953640466692,776.111991489891,1890,36.7700338871266,410.641265338567
E01000194,2066,75.422053636889,714.258504188468,1849,40.7907266830119,386.294485769858
E01000195,2116,70.8020831685627,725.638523225378,2041,34.6898986617162,355.530878601361
E01000196,1990,73.249260397824,804.040521745802,2019,36.2799704793581,398.237009284696
E01000197,2031,57.4394710878886,678.800881042504,1916,29.9788471231152,354.280209312372
E01000198,2132,74.0289435633606,644.987370356665,2043,36.2354104568579,315.706006048294
E01000199,1684,65.5812281278385,803.353914036186,1661,39.4829790053212,483.656781478739
E01000200,1957,77.0275757171335,977.693386727307,1956,39.3801511846286,499.843244748112
E01000201,1639,64.9598670925252,874.013895893117,1528,42.5130020239039,571.998622966699
E01000202,1912,80.7011369551727,1354.53747629505,1774,45.4910580356103,763.549873897999
E01000203,1939,71.6264454001262,1040.38345918961,1869,38.3234057785587,556.652466126062
E01000204,1730,64.3277514201839,663.900705884617,1732,37.1407340763187,383.314495314444
E01000205,1595,59.4525328093118,775.543069616238,1606,37.0190117119002,482.90353027163
E01000206,1443,53.72878486087,673.811012685617,1529,35.1398200528908,440.687385667507
E01000207,1634,61.2633780255613,795.707508692336,1562,39.2211126924208,509.415818625055
E01000208,1457,56.0730535541424,568.747042538658,1542,36.3638479598848,368.837251970595
E01000209,1518,53.6633999659347,782.139224973523,1512,35.4916666441367,517.287847204711
E01000210,1644,62.5412298399892,722.295767685225,1599,39.1127140963034,451.71717803954
E01000211,2220,74.8834961981654,1062.32777958499,2265,33.0611462243556,469.018887233993
E01000212,1493,52.2008304111165,747.993051060758,1498,34.8470162958054,499.327804446434
E01000213,1366,51.4192616685896,654.482368258112,1397,36.8069160118752,468.491315861211
E01000214,1636,57.7640488485945,773.156635996185,1775,32.5431261118842,435.581203378132
E01000215,2317,93.0670191158769,1076.10296025619,2233,41.6780202041544,481.909073110698
E01000216,2305,84.9434049893373,1113.28161300938,2086,40.7207118836708,533.692048422523
E01000217,2129,80.6428162602009,1116.92418759812,1856,43.4497932436427,601.791049352436
E01000218,2100,85.8937870664181,986.806713722438,1961,43.801013292411,503.216070230718
E01000219,2082,82.8533769389628,940.585646931428,2017,41.077529468995,466.329026738437
E01000220,2246,91.1334687594569,1007.34723993179,2077,43.8774524600178,485.001078445732
E01000221,1467,43.190135511436,425.420887470073,1378,31.3426237383425,308.723430674944
E01000222,2032,57.8703297501825,639.810230838418,1753,33.0121675699843,364.980165908966
E01000223,1607,47.1764863154657,472.473125653984,1376,34.2852371478675,343.367097132256
E01000224,1951,55.5897993392903,606.026304922793,1658,33.5282263807541,365.516468590345
E01000225,2200,87.0059050882546,1180.00100516324,1969,44.1878644429937,599.289489671529
E01000226,1974,60.7707829550787,497.792833306626,1799,33.7803129266696,276.705299225473
E01000227,2105,72.0124249600928,735.506514222308,1949,36.9483965931723,377.376354141769
E01000228,1578,54.1178774832017,487.433545404437,1490,36.3207231430884,327.136607653985
E01000229,1825,64.0337092924851,672.046073174494,1764,36.3002887145607,380.978499532026
E01000230,1928,70.7778562162141,830.84489722727,1894,37.3695122577688,438.672068229815
E01000231,2100,69.0712545802025,640.547998152819,2020,34.1936903862389,317.102969382584
E01000232,2016,68.3404068820735,689.740949567445,1962,34.8320116626266,351.549923326934
E01000233,2014,64.6303031802571,578.92378170304,1861,34.7288034284025,311.082096562622
E01000234,1970,66.4983183849457,611.680561324764,1828,36.377635877979,334.617374904138
E01000235,1989,63.2220654479026,498.913773739049,1816,34.8139126915763,274.732254261591
E01000236,2031,76.0127937133098,739.687804468796,1953,38.9210413278596,378.744395529337
E01000237,2395,80.8690019942818,657.158614501295,2149,37.630992086683,305.797400884735
E01000238,2242,75.2764899071308,603.812577861622,2049,36.7381600327627,294.686470405867
E01000239,2249,69.0143051138344,539.791328380421,2040,33.8305417224678,264.603592343344
E01000240,1922,59.1183738327722,468.58128935349,1750,33.7819279044413,267.760736773423
E01000241,2033,71.9370919966861,592.273218153343,1817,39.5911348358206,325.962145378835
E01000242,1905,65.9205431370194,507.926291815257,1737,37.9508020362806,292.415827182071
E01000243,2113,71.8345821420811,555.924760734444,1893,37.9474813217544,293.673935940013
E01000244,2212,67.7211229365105,496.507430887326,1682,40.2622609610645,295.188722287352
E01000245,2356,77.5899358310335,592.632594335516,2202,35.236119814275,269.133784893513
E01000246,1496,64.4120135894724,592.570220603197,1545,41.6906236825064,383.540595859674
E01000247,1696,74.0376782268218,673.426450745568,1754,42.210762957139,383.937543184474
E01000248,1768,73.6506312753489,730.831442054255,1799,40.9397616872423,406.243158451504
E01000249,1552,66.3724738041999,647.408524223932,1525,43.5229336420983,424.530179818972
E01000250,2463,105.826246906103,1030.75198080056,2674,39.5760085662314,385.471944951593
E01000251,1832,80.4322713115458,692.447167705902,2028,39.6608832897169,341.44337658082
E01000252,1546,66.603047401492,588.499724989536,1709,38.9719411360398,344.35326213548
E01000253,1609,69.0822248158934,674.546109090765,1666,41.4659212580393,404.88962130298
E01000254,1591,68.6285498340967,661.478958568578,1611,42.5999688603952,410.601464040086
E01000255,1554,59.3058428930813,478.68328808811,1405,42.2105643367127,340.699849173032
E01000256,1909,70.1159196010582,595.473394030806,1895,37.0004852776033,314.233981018895
E01000257,1846,73.0358392925137,526.529846501922,1843,39.6287787805283,285.691723549605
E01000258,1823,65.1355292985784,592.864132519121,1745,37.3269508874375,339.750219208665
E01000259,2874,114.151302452904,864.474742159412,2740,41.6610592893811,315.501730715114
E01000260,2147,74.255750107455,624.207461271226,2075,35.7859036662434,300.822872901796
E01000261,1813,64.7616351792508,593.838716982278,1662,38.966086148767,357.303680494752
E01000262,2597,100.154290766717,790.520889532246,2522,39.7122485197135,313.449995849423
E01000263,1643,57.9099611864052,536.483589216811,1580,36.6518741686109,339.546575453678
E01000264,2029,69.1496682907563,634.001130891918,1817,38.0570546454355,348.927424816686
E01000265,2020,80.3537868743271,909.115549624271,1983,40.5213246970888,458.454639245724
E01000266,1619,63.6428036749896,693.984857548804,1534,41.4881379889111,452.402123565061
E01000267,1546,65.6783006289162,645.789298162458,1557,42.18259513739,414.765124060666
E01000268,1872,81.2732789785652,741.856273120273,2032,39.9966924107112,365.086748582811
E01000269,1459,62.0358153915017,601.806120840895,1488,41.6907361502027,404.439597339311
E01000270,1505,65.4615439904249,613.276289909593,1514,43.2374795181142,405.0702046959
E01000271,1599,68.0229856785986,705.411893935541,1599,42.540954145465,441.158157558187
E01000272,1406,59.8321018593535,621.979820990258,1319,45.3617148289261,471.554072016875
E01000273,1763,76.0470271439142,779.918690009759,1559,48.7793631455511,500.268563187786
E01000274,1971,78.9124626901456,866.146840313922,1939,40.6975052553613,446.69770000718
E01000275,1801,69.242353502579,811.209255810814,1757,39.4094214584969,461.701340814351
E01000276,1572,58.5084877655242,684.175698420195,1489,39.2938131400431,459.486701423905
E01000277,1861,70.3523475990102,822.41881840296,1896,37.1056685648788,433.76519957962
E01000278,1566,56.2262652043558,664.701802475151,1518,37.0397003981263,437.879975280073
E01000279,1488,65.3048584356912,656.423724340724,1513,43.1624973137417,433.85573320603
E01000280,1436,62.059083303827,638.59560079435,1376,45.1010779824324,464.095640112173
E01000281,1075,46.7227312180085,482.090115361957,1003,46.5829822711949,480.648170849409
E01000282,1890,82.0245809554518,849.886030248618,1831,44.7976957703178,464.164953713063
E01000283,1443,60.3577638458189,655.159075956691,1416,42.6255394391376,462.682963246251
E01000284,1742,70.5807819323829,831.073446039827,1758,40.1483401208094,472.73802391344
E01000285,1568,70.5638813490153,665.146014587762,1453,48.5642679621578,457.774270191164
E01000286,1730,81.0808789482554,732.820102103491,1677,48.3487650257933,436.982768099876
E01000287,1686,76.3392844162961,713.032761349674,1655,46.1264558406623,430.835505347235
E01000288,1589,67.677201557326,666.361124323428,1631,41.4942989315304,408.559855501796
E01000289,1963,84.3399261208311,846.497918933058,1930,43.6994435859228,438.599957996403
E01000290,1699,74.0860651613767,688.03520718402,1655,44.7649940552125,415.731243011493
E01000291,1650,71.5249142998852,707.495796221291,1659,43.113269620184,426.459190006806
E01000292,1528,66.6285430436508,645.079027267214,1559,42.738000669436,413.777438914185
E01000293,1832,78.9978898391221,784.07017165027,1814,43.5490021163848,432.232729685926
E01000294,1584,71.37174117258,656.864541421039,1755,40.6676587877949,374.281789983498
E01000295,1691,55.7403655782757,633.365983838836,1736,32.1085055174399,364.842156589191
E01000296,1833,58.6280304015768,655.07694459844,1797,32.6255038406104,364.539201223394
E01000297,1565,46.8965681003857,524.312245941706,1536,30.5316198570219,341.349118451632
E01000298,1896,62.2354512019557,690.552982455025,1926,32.3133183810777,358.542566176025
E01000299,1957,72.5300377380708,829.344862032682,1994,36.3741412929141,415.920191591114
E01000300,1761,64.1707855299864,723.818591342543,1705,37.6368243577633,424.52703304548
E01000301,1620,53.2166523579739,638.351107490326,1503,35.4069543299893,424.71796905544
E01000302,1945,68.6215882461764,762.849601783392,2092,32.8019064274266,364.650861273132
E01000303,1604,52.3145723988642,603.056168605001,1634,32.0162621780075,369.067422646879
E01000304,1643,54.5902978922155,609.019204506739,1676,32.5717767853314,363.376613667505
E01000305,2065,65.6820108300821,571.800778233433,1829,35.9114329306081,312.630277875032
E01000306,1875,57.5879196482071,501.461010373938,1689,34.0958671688615,296.898170736494
E01000307,1821,53.2230030412153,424.065480711341,1670,31.8700617013265,253.931425575653
E01000308,1821,57.7693259713136,473.928331444533,1699,34.0019576052464,278.945457000902
E01000309,2086,64.7598357803663,511.702398291857,1887,34.3189378804273,271.17244212605
E01000310,2542,74.1010332968156,564.675794924732,2111,35.1023369478046,267.492086653118
E01000311,1907,67.1870551159578,603.764353971358,1758,38.2178925574277,343.438199073582
E01000312,1831,58.9279969730452,406.681814180009,1876,31.4115122457597,216.781350842222
E01000313,2182,71.9636122222969,640.221548123203,2138,33.6593134809621,299.44880641871
E01000314,2362,68.7253428242016,528.128073182208,1978,34.74486492629,267.001048120429
E01000315,1880,61.5016454763274,659.287859741064,1756,35.0237161026922,375.44866727851
E01000316,2458,86.2951990319988,1039.28029081394,2496,34.5733970480765,416.3783216402
E01000317,1635,56.4985746518837,664.409634491816,1642,34.408388947554,404.634369361642
E01000318,1996,72.1759882538657,832.369477744579,1909,37.8082704315692,436.023822810151
E01000319,1586,55.2756506021776,692.980213968144,1600,34.547281626361,433.11263373009
E01000320,1628,62.4149679635291,730.650554802949,1592,39.2053818866389,458.95135351944
E01000321,1856,72.0360845318435,874.950650723603,1795,40.1315234160688,487.437688425406
E01000322,1861,70.0688223842202,809.123788468836,1847,37.936557869096,438.07460122839
E01000323,2182,81.0228535526157,915.049482772426,2276,35.5987933007977,402.042830743597
E01000324,1935,66.0345842171845,736.587722516073,1869,35.3315057341811,394.10793072021
E01000325,1722,92.4511788520963,990.558808279532,1631,56.6837393329837,607.332193917555
E01000326,1331,56.2191859583603,689.927664387603,1324,42.4616208144716,521.093402105441
E01000327,1555,85.7823363757948,885.304391869076,1576,54.4304164821033,561.74136539916
E01000328,1642,85.9857306771325,863.229355336102,1554,55.3318730226078,555.488645647427
E01000329,1483,73.0755368649185,660.748227512724,1480,49.3753627465665,446.451505076165
E01000330,1706,87.7115902251669,820.796323362343,1609,54.513107660141,510.128230803197
E01000331,1686,81.6285724112008,726.527948323536,1626,50.202074053629,446.819156410539
E01000332,1609,69.4542008821852,698.005318737394,1616,42.9790847043225,431.933984367199
E01000333,1854,70.4131541448435,686.667645197661,1821,38.6673004639448,377.082726632433
E01000334,1615,62.3746646136392,620.30828960392,1650,37.8028270385692,375.94441794177
E01000335,2140,78.9221757630351,618.222266116743,2216,35.6147002540772,278.981167020191
E01000336,1971,74.8385538425673,645.36470593649,2053,36.4532653884887,314.352024323668
E01000337,1817,68.152762433491,641.048874877924,1807,37.7159725697239,354.758646861054
E01000338,1907,74.7170388414605,702.298103459423,1960,38.1209381844186,358.315358907869
E01000339,1641,90.7879264603181,692.425614852556,1555,58.3845186239988,445.289784471097
E01000340,1621,70.0011239964534,542.587063995976,1539,45.4848109138748,352.558196228704
E01000341,1582,73.8501993795913,577.303527808485,1547,47.7376854425283,373.176165357779
E01000342,1578,86.2501490169932,649.45295862476,1624,53.1096976705623,399.909457281256
E01000343,1512,77.6236572009499,600.419678292523,1540,50.404972208409,389.882907982158
E01000344,1669,95.0834408341075,708.726335314951,1614,58.9116733792488,439.111731917566
E01000345,1452,81.5351942444125,628.902690797239,1362,59.8643129547816,461.749405871688
