lsoa11,year,p_rate,den,num
E01012252,2007,1.95833721488747,1690.9696751674,33.1148884412649
E01012253,2007,2.02834586136959,1398.26771967861,28.3617054229679
E01012258,2007,2.16910705917079,1167.06325501007,25.3148514494119
E01012260,2007,2.23169743650459,1592.38235274438,35.5371561455478
E01012261,2007,2.22117096369602,1489.04290514096,33.0741886459667
E01012262,2007,1.88949382813528,2754.47119939454,52.0455633103237
E01012264,2007,1.90660591123835,2387.89311154788,45.5277112188252
E01012266,2007,1.83483296707761,2682.66476649749,49.2224175318716
E01012267,2007,1.96244513372716,1753.38370278556,34.4091931508804
E01012268,2007,2.05221659928544,1453.6426847051,29.8318964698164
E01012270,2007,1.76551522188534,1302.32889508502,22.9928148817372
E01012274,2007,2.00575725340711,1355.76809374769,27.1934168797236
E01012287,2007,1.642157985252,2275.02904714076,37.3595711644245
E01032544,2007,1.94674361898251,1901.83396718266,37.0238313997704
E01033477,2007,1.87688583615757,2778.79894957438,52.1548838998568
E01012187,2008,1.96806631389784,1438.41292241021,28.3089201807088
E01012188,2008,2.03397683046604,1223.77072261492,24.8912129560143
E01012189,2008,2.01155386405742,1412.88944553959,28.4210322366111
E01012190,2008,2.0364024879192,1540.42342009173,31.369220851238
E01012191,2008,2.03554264909185,1577.93418843233,32.1195233801414
E01012202,2008,1.82465728418253,1475.01151270025,26.913905009016
E01012204,2008,2.06689538949549,1299.17934651355,26.8526780143662
E01012205,2008,2.0464980791288,1463.3992974891,29.9484385130988
E01012206,2008,1.9917496221654,1433.45038080001,28.5507425435127
E01012207,2008,2.02084619983866,1993.73855636471,40.2903898510144
E01012208,2008,2.05176476803987,1673.62096115836,34.3387652315774
E01012209,2008,2.02999995966267,1785.17644644475,36.2390811427359
E01012211,2008,2.21982854003255,1883.48583264134,41.810156060442
E01012212,2008,2.14347914436885,1483.99835994578,31.8091953482136
E01012213,2008,2.17681486864374,1375.06849776693,29.9326955134267
E01012217,2008,1.91642320253936,1626.81180251415,31.1765988450299
E01012218,2008,2.01073792518797,1644.84282347348,33.0734784613139
E01012219,2008,2.02031933868566,1901.43500134929,38.4150590447977
E01012223,2008,2.06125250222238,1577.4339011408,32.5148957581689
E01012224,2008,2.06409355891555,1815.35064415003,37.4705357176327
E01012225,2008,2.04972021130281,1626.69148111833,33.3426240640235
E01012226,2008,2.07530615138371,1409.38938077877,29.2491445162506
E01012227,2008,1.50934729844789,1252.46032642201,18.9039761009822
E01012248,2008,1.94587394675195,1388.67673128869,27.0218987187532
E01012249,2008,1.96472497016431,1570.83909794861,30.8626679985
E01012251,2008,1.95049405294327,1663.27205310937,32.4420224801657
E01012252,2008,1.93422016714004,1695.64936479783,32.7975919779016
E01012253,2008,2.02494073676671,1396.41521067661,28.2765804553973
E01012258,2008,2.15933799606262,1172.26350069633,25.3131311845096
E01012260,2008,2.23435435415414,1600.3381779295,35.7572257597587
E01012261,2008,2.22160509867183,1494.1488950403,33.194088033964
E01012262,2008,1.88821564316408,2784.89891847173,52.5848970248906
E01012264,2008,1.94169823365519,2391.80661691694,46.4416668331243
E01012266,2008,1.79772785667899,2696.11220370564,48.468760133338
E01012267,2008,1.94313245173486,1757.98705922462,34.1600170450929
E01012268,2008,2.03777298309432,1458.51887867993,29.7213036630698
E01012270,2008,1.81962707847928,1296.8941886635,23.5986378361453
E01012274,2008,1.99389073590999,1367.83492390583,27.2731338302997
E01012287,2008,1.61897937069315,2355.45506188011,38.1343315377866
E01032544,2008,1.9279380773481,1941.17951126456,37.4247389473493
E01033477,2008,1.88228575545114,2792.51769395818,52.5631627718275
E01012187,2009,2.00564032889641,1433.30403506964,28.7469237630563
E01012188,2009,2.06909858839211,1223.14973649907,25.3081739318241
E01012189,2009,2.05168984626118,1409.99804003016,28.9287866197805
E01012190,2009,2.0711693222216,1539.3177289858,31.8818765742721
E01012191,2009,2.07178990361427,1576.43550008399,32.6604315277313
E01012202,2009,1.82325301249696,1491.22397475777,27.1887860428478
E01012204,2009,2.10918265492,1299.39308836098,27.4065736389392
E01012205,2009,2.0827708168724,1461.74368386231,30.4447708649598
E01012206,2009,2.02794479920818,1431.83653643702,29.0368545738371
E01012207,2009,2.05761181504744,1993.22139798066,41.0127589849038
E01012208,2009,2.09417305143717,1672.50147569832,35.0250751889631
E01012209,2009,2.06525072017659,1784.91953209196,36.8630634911019
E01012211,2009,2.27053586642209,1891.84190580087,42.954949007212
E01012212,2009,2.1924445928286,1490.19089931288,32.6716097948091
E01012213,2009,2.21858126985471,1381.01046478836,30.638839506528
E01012217,2009,1.93052368721572,1631.65075841563,31.4994043838487
E01012218,2009,2.04040006754977,1645.38775246188,33.5724928126879
E01012219,2009,2.05223498303615,1899.91295791193,38.9906783695054
E01012223,2009,2.10250220556536,1576.54355532676,33.1468630224437
E01012224,2009,2.10609426547129,1815.13899772765,38.2285383414751
E01012225,2009,2.08891360583636,1627.43772645193,33.9957680943684
E01012226,2009,2.11521259513401,1407.82651681314,29.7785238012679
E01012227,2009,1.49490665693529,1287.54806905031,19.2476417954749
E01012248,2009,1.98714935152016,1382.50578360306,27.4724547135969
E01012249,2009,2.0042989114948,1567.42796486764,31.4159416383073
E01012251,2009,1.96500244020464,1667.76633409714,32.7716491619203
E01012252,2009,1.94303458699219,1702.36012614754,33.0774460462105
E01012253,2009,2.06010721076447,1398.61789192067,28.8130280424997
E01012258,2009,2.19619618443129,1179.00040647985,25.8931619415399
E01012260,2009,2.28108407953223,1610.0671762844,36.7269860279976
E01012261,2009,2.26974764343714,1501.57415410848,34.0819439773384
E01012262,2009,1.91235868072043,2817.59364642988,53.882496684929
E01012264,2009,1.95388595290717,2405.46936978572,47.0001281177278
E01012266,2009,1.79301269820722,2712.68489844952,48.6387846915494
E01012267,2009,1.95074332823518,1767.28375078047,34.4751698593343
E01012268,2009,2.06413728379244,1465.09145933482,30.2414990537889
E01012270,2009,1.81870554166276,1309.56039498694,23.8170474750482
E01012274,2009,2.03353038729762,1368.54387029235,27.8297554658939
E01012287,2009,1.64285353241248,2430.60993204829,39.9313611278239
E01032544,2009,1.9849541076677,1925.57986426412,38.2218766121328
E01033477,2009,1.89495344460689,2811.68530937858,53.2801276215754
E01012187,2010,2.05161701947812,1416.64105694637,29.0640490292264
E01012188,2010,2.12377142700076,1207.99118752789,25.6549716814045
E01012189,2010,2.10706958028873,1392.36706741424,29.3381429234437
E01012190,2010,2.12984933457995,1519.82345909149,32.3699498302501
E01012191,2010,2.12946490893244,1556.43390327681,33.1437138010071
E01012202,2010,1.88805724953183,1510.76907488871,28.5241850421213
E01012204,2010,2.16252069346299,1284.19547583413,27.7709929094285
E01012205,2010,2.14086107105954,1442.51033707142,30.8821422523719
E01012206,2010,2.08336091753917,1413.0534226371,29.4390027511709
E01012207,2010,2.11882728185193,1967.41296920912,41.6860827382959
E01012208,2010,2.15549913065172,1651.15756520299,35.5906869636406
E01012209,2010,2.12574007435286,1762.38173946785,37.4636548989453
E01012211,2010,2.28486021618603,1876.05056339103,42.8651329584555
E01012212,2010,2.21368437900763,1477.36383737183,32.704172489008
E01012213,2010,2.24130538201588,1368.80679989883,30.6791404755319
E01012217,2010,1.98134097263815,1614.70308093259,31.9927737289679
E01012218,2010,2.1029508692129,1624.57254923507,34.163962545133
E01012219,2010,2.11515464612082,1875.10593723907,39.6613903511995
E01012223,2010,2.16278784196756,1556.66688629084,33.6674021566334
E01012224,2010,2.16542238594477,1792.76083760632,38.8208445039783
E01012225,2010,2.14800881762021,1608.09315756437,34.54198282003
E01012226,2010,2.17290315101874,1389.991042851,30.2031591689877
E01012227,2010,1.47563671311205,1488.75396463544,21.9686000700717
E01012248,2010,2.03097109084991,1370.26398060804,27.8296653144785
E01012249,2010,2.04753104419591,1553.453794844,31.8074487066703
E01012251,2010,2.0303244469182,1649.7875025675,33.4960389868291
E01012252,2010,2.00689202161571,1685.81089523318,33.8324043559631
E01012253,2010,2.12082610274693,1382.81521230406,29.3271059753
E01012258,2010,2.21659204542985,1169.89585930789,25.931818557232
E01012260,2010,2.28749178042781,1598.85280730554,36.5736265482535
E01012261,2010,2.27722412270238,1489.74840804856,33.9249101156564
E01012262,2010,1.97147700962051,2806.32659531208,55.3260836414437
E01012264,2010,2.00475570385639,2418.1811029433,48.4786235908332
E01012266,2010,1.84526173469685,2690.80387095693,49.6523741865098
E01012267,2010,2.01281803275018,1752.73203982446,35.2793065633768
E01012268,2010,2.09412520793465,1452.27861001679,30.4125324618045
E01012270,2010,1.88854093571712,1323.68931008862,24.9984144827351
E01012274,2010,2.08021231111234,1356.55210442635,28.2191638829303
E01012287,2010,1.70169329801702,2546.4834835297,43.3333387743352
E01032544,2010,2.01764774099876,1913.71197321422,38.6119663967796
E01033477,2010,1.94278542736694,2793.52525546143,54.2722015729197
E01012187,2011,2.0780862561674,1421.79905114586,29.5462106721807
E01012188,2011,2.12546818586885,1211.02372922445,25.7399240879883
E01012189,2011,2.12053251630733,1397.25675273432,29.6292837780312
E01012190,2011,2.12475095217115,1524.66256557252,32.3952823793992
E01012191,2011,2.12463344153004,1560.70815448067,33.1593273747827
E01012202,2011,1.91098072593126,1532.23368685456,29.2806904320166
E01012204,2011,2.16571093833356,1287.92787891849,27.8927949515851
E01012205,2011,2.15094827803368,1445.24180992817,31.0864038240727
E01012206,2011,2.08984434017264,1417.17674472974,29.6167879899772
E01012207,2011,2.11752634269573,1974.45496855641,41.8096040838466
E01012208,2011,2.15051981552396,1656.61772668843,35.6258924799171
E01012209,2011,2.11932617134335,1768.67468241419,37.4839854303278
E01012211,2011,2.36932210973045,1880.49267493111,44.5549287190043
E01012212,2011,2.28553243175582,1482.34400674032,33.8794530242386
E01012213,2011,2.31678849019825,1372.4106465574,31.7958518976973
E01012217,2011,1.97774973295936,1625.78180108516,32.1538952294636
E01012218,2011,2.10100762327781,1634.64387470542,34.3439924210046
E01012219,2011,2.11305722746605,1880.87037908979,39.7438674846248
E01012223,2011,2.15457805679323,1562.16320001893,33.6580255189067
E01012224,2011,2.15500777006379,1800.27120808315,38.7959844164131
E01012225,2011,2.14273731391652,1614.45802635437,34.5935945482153
E01012226,2011,2.16098452509673,1393.86574475142,30.1212230447026
E01012227,2011,1.47504540124131,1512.04366291052,22.3033305145222
E01012248,2011,2.0764522728173,1381.5731633819,28.6877073516773
E01012249,2011,2.09681627272538,1563.59800376947,32.7857773830475
E01012251,2011,2.05452775642055,1656.18900738171,34.0268628554433
E01012252,2011,2.03618678763188,1693.01878589109,34.4730248304401
E01012253,2011,2.12716716623376,1387.20376786508,29.5081430787837
E01012258,2011,2.29787163595545,1174.17153318766,26.9809546185826
E01012260,2011,2.38403758896594,1605.1232957338,38.2667427195427
E01012261,2011,2.36843905823731,1493.70583866649,35.3775124981484
E01012262,2011,1.98856454060762,2839.0828569666,56.4569949721075
E01012264,2011,2.01110039237471,2438.76202264945,49.0459526065886
E01012266,2011,1.87554300831761,2707.08227021951,50.7724922485075
E01012267,2011,2.01848187327299,1761.49989879558,35.555556154911
E01012268,2011,2.15338568713242,1458.43836076767,31.4058029164197
E01012270,2011,1.91373523645297,1342.11845432286,25.6845937753145
E01012274,2011,2.12418195063146,1365.27525289101,29.0009304983489
E01012287,2011,1.77122062540964,2595.78303309211,45.9770444730114
E01032544,2011,2.07309374235083,1936.970200008,40.1552080075662
E01033477,2011,1.93844085396922,2819.24972071779,54.6494883618068
E01012187,2012,2.15914292297724,1427.23831947928,30.8161151690561
E01012188,2012,2.22632100877841,1209.80831380754,26.9342166562451
E01012189,2012,2.21591635732661,1399.40540611682,31.0096532994555
E01012190,2012,2.22658818469269,1523.06541840368,33.9123946513166
E01012191,2012,2.22487822842764,1558.77236353329,34.6807869469991
E01012202,2012,2.04029771088319,1554.05107439122,31.7072684967596
E01012204,2012,2.25825136804217,1287.4436432947,29.0737136874747
E01012205,2012,2.24480803834261,1444.68164513594,32.4303296984719
E01012206,2012,2.18094099842524,1417.95489628037,30.9247596721566
E01012207,2012,2.21970801353117,1974.39391267087,43.8257798982269
E01012208,2012,2.25787268524162,1654.44180175834,37.3551895351209
E01012209,2012,2.2247044439743,1766.73448917043,39.3046206938012
E01012211,2012,2.42975674949814,1883.85918815177,45.7731957751585
E01012212,2012,2.36102921437529,1485.90883265952,35.082741638074
E01012213,2012,2.38677224736445,1375.26881823235,32.8245344802268
E01012217,2012,2.07748788267156,1637.32819215673,34.0152947916214
E01012218,2012,2.22494681559307,1634.50769958885,36.3669270126258
E01012219,2012,2.21167223979232,1881.14544840468,41.6047716724831
E01012223,2012,2.26288668666343,1559.55215423429,35.2908980697404
E01012224,2012,2.26797705123814,1796.49857658226,40.7441754427055
E01012225,2012,2.25203060279026,1612.72638708642,36.3190917764599
E01012226,2012,2.26621456468391,1390.74059036167,31.5171658157472
E01012227,2012,1.5521801534684,1533.61764435536,23.8045087057735
E01012248,2012,2.15392433268489,1395.14178321227,30.0502983440629
E01012249,2012,2.17578361708327,1575.37630299593,34.2767795079975
E01012251,2012,2.15750409199905,1662.90221912085,35.8771834234753
E01012252,2012,2.13253247315306,1703.77237481944,36.3334991616356
E01012253,2012,2.21850275888501,1388.70291070008,30.8084123865975
E01012258,2012,2.36562082558172,1179.25470680506,27.8966949308333
E01012260,2012,2.44829789643616,1610.76985114247,39.4364443819489
E01012261,2012,2.42516282535904,1498.27710568412,36.3356593879167
E01012262,2012,2.09908118221865,2871.07503336663,60.2661957527766
E01012264,2012,2.13966706979055,2451.22608791266,52.4480774091822
E01012266,2012,1.95957002306119,2739.72392704539,53.6868087890165
E01012267,2012,2.10952984709691,1774.91406111866,37.442341879618
E01012268,2012,2.22797792414886,1467.5480176949,32.6966458605265
E01012270,2012,2.04433316106144,1359.40286622466,27.7907235866504
E01012274,2012,2.20662925015007,1374.85306431574,30.3379098637756
E01012287,2012,1.88146890031966,2659.3405089294,50.0346646291091
E01032544,2012,2.14156746025549,1964.88205621535,42.0792747483069
E01033477,2012,2.03929225591417,2844.70984812562,58.0119476360535
E01012187,2013,2.16484397646287,1437.09657463886,31.1108986320236
E01012188,2013,2.20953382386153,1211.18353237062,26.7615098167698
E01012189,2013,2.20426500035373,1404.10436892949,30.9501811727503
E01012190,2013,2.20543539762456,1523.64478621519,33.6030014492509
E01012191,2013,2.20105872189126,1561.27275539519,34.3645301551377
E01012202,2013,1.97531090449356,1579.06839629904,31.1915102215065
E01012204,2013,2.23362669284022,1291.69789061451,28.8517088756198
E01012205,2013,2.237881876445,1444.23459605749,32.3202642785192
E01012206,2013,2.16278258786916,1426.15558641915,30.8446446989967
E01012207,2013,2.19823981548534,1977.26671340552,43.4650641524186
E01012208,2013,2.23385540052728,1654.40065996971,36.9569184890922
E01012209,2013,2.20086054769097,1767.82221763288,38.9073017411977
E01012211,2013,2.36484906734727,1897.77544082896,44.8795248127893
E01012212,2013,2.3117809606223,1494.14893262262,34.5414505477111
E01012213,2013,2.34611825891812,1382.27724113267,32.4298587430831
E01012217,2013,2.06559636923416,1626.0853154628,33.5883592368493
E01012218,2013,2.19795058785016,1627.76893841674,35.777556950773
E01012219,2013,2.19759571214609,1881.71693748548,41.3525307329075
E01012223,2013,2.22725661160912,1560.35399097741,34.7530874285512
E01012224,2013,2.23115997453225,1795.44307898687,40.0592073438644
E01012225,2013,2.21877643016092,1614.34189408376,35.8186374481438
E01012226,2013,2.23530566068637,1389.72087892228,31.06450947429
E01012227,2013,1.54250567184778,1548.67939488028,23.8884675047662
E01012248,2013,2.18327360605946,1397.49581007901,30.5111571672418
E01012249,2013,2.19035867099081,1582.11454128255,34.6539830399889
E01012251,2013,2.19108075202238,1651.87841578501,36.1939900150776
E01012252,2013,2.15185533517718,1699.71887072993,36.5754912028154
E01012253,2013,2.21512769520554,1387.77979447808,30.7410945759504
E01012258,2013,2.31769520016918,1183.56508454066,27.4314311552771
E01012260,2013,2.37356749392315,1625.33338504899,38.5783848954035
E01012261,2013,2.35987244097435,1507.69901429702,35.5797735312374
E01012262,2013,2.0900863465932,2855.65931552389,59.6857454589815
E01012264,2013,2.10872083132768,2461.10345488299,51.8978012336428
E01012266,2013,2.00244380919575,2697.62947080358,54.0185143331464
E01012267,2013,2.12481822298381,1772.65050180283,37.6656008921205
E01012268,2013,2.22916039836765,1446.33256678895,32.2410728075536
E01012270,2013,1.99010259238066,1376.57157727995,27.3951866454236
E01012274,2013,2.21744393491323,1374.94190700062,30.4885659253655
E01012287,2013,1.89057341785889,2713.36189440977,51.2980987060235
E01032544,2013,2.15829961630527,1982.57246052216,42.7898538084238
E01033477,2013,2.05936047388854,2784.30374434853,57.3388507841122
E01012187,2014,2.19295762378605,1451,31.8198151211356
E01012188,2014,2.2396792888555,1214,27.1897065667058
E01012189,2014,2.23823785662803,1409,31.5367713998889
E01012190,2014,2.24003271635589,1526,34.1828992515909
E01012191,2014,2.2426097621321,1557,34.9174339963967
E01012202,2014,1.97197734775952,1605,31.6502364315403
E01012204,2014,2.26112404580587,1295,29.2815563931861
E01012205,2014,2.27393421590042,1446,32.88108876192
E01012206,2014,2.19028139264756,1438,31.4962464262718
E01012207,2014,2.23259983161248,1981,44.2278026642432
E01012208,2014,2.26972604201543,1652,37.495874214095
E01012209,2014,2.24343873034646,1765,39.5966935906149
E01012211,2014,2.40804816441796,1897,45.6806736790087
E01012212,2014,2.33463344718679,1498,34.9728090388581
E01012213,2014,2.37939981752997,1382,32.8833054782642
E01012217,2014,2.09729563051944,1650,34.6053779035708
E01012218,2014,2.22372217550033,1638,36.4245692346955
E01012219,2014,2.23890870912156,1884,42.1810400798502
E01012223,2014,2.27110879982513,1553,35.2703196612842
E01012224,2014,2.27093511623868,1788,40.6043198783476
E01012225,2014,2.25886987295944,1607,36.3000388584582
E01012226,2014,2.27350119422165,1386,31.510726551912
E01012227,2014,1.60533038808178,1560,25.0431540540758
E01012248,2014,2.20260628738559,1429,31.4752438467401
E01012249,2014,2.20657970117016,1608,35.4818015948162
E01012251,2014,2.20084915833877,1673,36.8202064190076
E01012252,2014,2.16668154026791,1721,37.2885893080107
E01012253,2014,2.24340770257011,1392,31.2282352197759
E01012258,2014,2.34781438168307,1188,27.8920348543949
E01012260,2014,2.40727253033832,1628,39.1903967939079
E01012261,2014,2.39677700650607,1508,36.1433972581116
E01012262,2014,2.09323676301654,2891,60.5154748188081
E01012264,2014,2.13532293378267,2474,52.8278893817833
E01012266,2014,2.00131197994081,2772,55.4763680839593
E01012267,2014,2.15233078195888,1792,38.5697676127032
E01012268,2014,2.23585000010329,1472,32.9117120015204
E01012270,2014,1.98679384144117,1402,27.8548496570053
E01012274,2014,2.23533512783161,1390,31.0711582768594
E01012287,2014,1.87258715771726,2762,51.7208572961508
E01032544,2014,2.18200784587867,2032,44.3383994282546
E01033477,2014,2.06523772205056,2858,59.0244940962051
E01012045,2015,2.02395888037161,1676,33.9215508350282
E01012187,2015,2.21000797808724,1409,31.1390124112492
E01012188,2015,2.26413444311529,1217,27.554516172713
E01012189,2015,2.25873457131167,1397,31.554521961224
E01012190,2015,2.26225230100208,1490,33.7075592849309
E01012191,2015,2.2747472418219,1582,35.9865013656224
E01012202,2015,2.05701311112172,1580,32.5008071557232
E01012204,2015,2.28960533328636,1274,29.1695719460683
E01012205,2015,2.29327083933336,1439,33.000167378007
E01012206,2015,2.22323947449041,1415,31.4588385640393
E01012207,2015,2.25373378969474,1978,44.578854360162
E01012208,2015,2.28341465094335,1659,37.8818490591502
E01012209,2015,2.25385389399121,1752,39.4875202227261
E01012211,2015,2.37274473047094,1910,45.319424351995
E01012212,2015,2.31751480689129,1524,35.3189256570233
E01012213,2015,2.36772613996252,1357,32.1300437192914
E01012217,2015,2.12829131296536,1621,34.4996021831685
E01012218,2015,2.24325726924934,1631,36.5875260614567
E01012219,2015,2.27672287894079,1845,42.0055371164576
E01012223,2015,2.28483153037873,1548,35.3691920902627
E01012224,2015,2.29181187734773,1775,40.6796608229223
E01012225,2015,2.27808274368029,1616,36.8138171378734
E01012226,2015,2.3033521984462,1361,31.3486234208528
E01012248,2015,2.21551131563752,1385,30.6848317215796
E01012249,2015,2.2063101138255,1638,36.1393596644616
E01012251,2015,2.21928128715966,1723,38.238216577761
E01012252,2015,2.19543645403191,1710,37.5419633639456
E01012253,2015,2.26981430327038,1382,31.3688336711967
E01012254,2015,2.11197536984487,1527,32.2498638975312
E01012258,2015,2.34117119649067,1243,29.100757972379
E01012260,2015,2.37303352218344,1619,38.4194127241498
E01012261,2015,2.35819490831225,1528,36.0332181990112
E01012262,2015,2.12588443772027,3030,64.4142984629243
E01012264,2015,2.16007072120688,2626,56.7234571388926
E01012266,2015,1.96254197730879,2743,53.8325264375802
E01012267,2015,2.12807093116019,1795,38.1988732143254
E01012268,2015,2.20968772041344,1496,33.0569282973851
E01012270,2015,2.06482570510741,1411,29.1346906990656
E01012274,2015,2.25167657645477,1353,30.465184079433
E01012285,2015,1.65646428775052,1322,21.8984578840618
