lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000039,1541,200.791510016708,141.388906834179,1646,121.987551650491,85.8984853184564
E01000040,1762,161.244127560972,129.973884495017,1626,99.1661301112986,79.9347383118184
E01000041,1762,198.953907338837,157.110286204443,1705,116.68850870313,92.1467954278257
E01000042,1916,196.402331073808,152.018681720103,1923,102.13329749028,79.052876609518
E01000043,1517,134.819527217141,110.961811391528,1408,95.7525051258106,78.8081046814826
E01000044,2195,193.092340207633,153.534467164597,1952,98.9202562539103,78.6549524408797
E01000045,1784,223.320824799419,169.62145664599,1682,132.77100166434,100.845099076094
E01000046,1849,215.922433460229,172.935417606499,1815,118.965528077261,95.2812218217627
E01000047,3820,215.613637885425,207.505215888553,NA,NA,NA
E01000048,1998,179.87502089718,152.759878295981,1795,100.208925290908,85.1029962651707
E01000049,2074,153.433097310618,141.19739289696,1879,81.6567840929312,75.1449669488879
E01000050,1882,232.828633483956,181.727303021874,1792,129.926692792386,101.410325347028
E01000051,1527,105.551097034315,94.1697492377825,1568,67.3157506596395,60.0572380343
E01000052,2303,221.791822443855,196.258600036,2133,103.981163827405,92.0105954224099
E01000053,1653,162.944149540709,156.62493469985,1599,101.903783327523,97.9518040649467
E01000054,1919,247.434030792055,202.943189591862,1776,139.320963283815,114.269813959382
E01000055,1811,216.547372380753,177.16806522596,1646,131.559764508355,107.635519578348
E01000056,1710,197.820170047631,174.548959775953,1606,123.175697414465,108.685529125749
E01000057,1638,187.57682978841,156.441719022671,1516,123.731418066234,103.193746057171
E01000058,2076,229.396470956247,188.315439557469,1951,117.578918993463,96.5225215568778
E01000059,1658,176.786399488062,155.34274393559,1580,111.890126258267,98.3181923642974
E01000060,1872,228.620988871662,154.141055211437,1891,120.899518176447,81.5129853048318
E01000061,1856,234.80235965443,151.770201122423,1865,125.899388554654,81.378123926232
E01000062,1956,226.949198752783,165.893316081899,1980,114.620807450901,83.7845030716664
E01000063,1662,241.441415553513,167.425946478926,1653,146.062562343323,101.286114022339
E01000064,2243,250.806971767131,188.484955070518,2089,120.060781123567,90.2273600146088
E01000065,2016,256.697471275081,197.965678614275,1724,148.896445055152,114.829279938675
E01000066,2006,180.59940007892,168.655717550394,2020,89.4056436034256,83.4929294803933
E01000067,2155,203.39429661717,197.894769558245,2091,97.2713039776042,94.6412097361288
E01000068,1887,148.258279961205,146.104751046432,1595,92.9518996621978,91.6017247940015
E01000069,1866,171.130213987547,161.449089871058,1824,93.8213892475585,88.513755411764
E01000070,2077,208.628348877418,193.900010001228,2082,100.205739134206,93.1316090303687
E01000071,2380,214.228424509736,195.662096545898,2411,88.8545933263112,81.1539181028195
E01000072,2142,230.500248421484,172.335575363929,2061,111.839033683398,83.6174552954532
E01000073,1897,196.954158068736,148.988030973957,1710,115.177870215635,87.1275034935419
E01000074,1753,189.494821246297,135.666355772078,1569,120.774264656658,86.4667659477871
E01000075,1893,212.541832290641,159.717644121381,1778,119.539838183713,89.8299460750174
E01000076,2002,215.802235245286,166.767017909525,2038,105.889222397098,81.8287624678729
E01000077,1749,207.152157066513,147.90897802944,1508,137.368804420765,98.0828766773477
E01000078,1763,207.484557963976,148.722552633692,1716,120.911747065254,86.6681542154384
E01000079,1595,171.01913950941,136.055272671187,1540,111.051389291824,88.3475796566151
E01000080,1678,175.319406194979,131.330740575019,1598,109.71176858259,82.184443413654
E01000081,1788,215.823515500604,163.079532119452,1705,126.582707038477,95.6478194248983
E01000082,1718,227.487127428901,160.980968735058,1795,126.733775726407,89.6829909387508
E01000083,1737,227.177106015145,150.329141444878,1784,127.341427138534,84.2652138143935
E01000084,1550,148.552342625034,116.468528984547,1379,107.724686457602,84.458686718308
E01000085,1684,156.205833651175,131.449289446794,1724,90.6066320482453,76.2466876141494
E01000086,1591,152.706755359889,128.344699126044,1428,106.937503753424,89.8772402843448
E01000087,1474,130.168071157422,118.835474195406,1363,95.5011527200456,87.1867015373482
E01000088,2070,169.122592867475,163.498515562182,1967,85.9799658706022,83.1207501587098
E01000089,1880,168.991527737317,161.586487165667,1792,94.3033078891277,90.1710307844126
E01000090,1831,160.347594408066,141.503771144182,1682,95.331506782441,84.1282824876231
E01000091,1979,170.827565169918,140.307833369439,1838,92.9420920402163,76.337232518737
E01000092,3767,315.250415369858,264.960660649819,3557,88.6281741270335,74.4899242760244
E01000093,1822,156.230893813166,129.835954076127,1678,93.1054194357368,77.3754195924474
E01000094,1433,152.301358739842,117.302525035695,1354,112.482539689691,86.6340657575298
E01000095,1873,185.008647468511,153.806457602378,1828,101.208231656735,84.1392000013008
E01000096,1460,151.996446835668,122.094803976732,1464,103.822709587205,83.3980901480409
E01000097,1844,232.826023449089,150.942334083455,1742,133.654433667675,86.6488714600773
E01000098,2011,276.264629745423,171.606917230254,1862,148.36983337563,92.162683797129
E01000099,2393,264.375326795641,172.908320138351,2164,122.169744360278,79.9021812099587
E01000100,1672,190.933686967815,122.417005118626,1698,112.446223184814,72.0948204467763
E01000101,1901,223.324301521941,141.253908415878,1697,131.59947054917,83.2374239339292
E01000102,1904,247.476249895084,158.543590011825,1603,154.383187707476,98.904298198269
E01000103,1715,147.520912312978,142.605041537788,1634,90.282076078934,87.2735872324283
E01000104,1707,150.218232600327,141.631064658727,1709,87.8983221769029,82.8736481326664
E01000105,2426,220.495214328456,192.823673245205,2236,98.6114554241753,86.2359898234369
E01000106,2101,187.958863422008,169.380379522602,2014,93.3261486703119,84.1014794054628
E01000107,1687,137.168542126927,138.831485848488,1667,82.2846683424879,83.2822350620803
E01000108,1601,127.228671449108,132.061714475382,1595,79.767192131102,82.7973131507097
E01000109,1858,214.110980482244,135.788417986682,1814,118.032514047544,74.8557982286009
E01000110,1474,134.023117871099,131.520777626686,1440,93.0716096327078,91.3338733518651
E01000111,1952,222.84084470127,176.323099987764,1999,111.47616043085,88.2056528202923
E01000112,1878,165.820916168306,158.05274492387,1997,83.0350106000531,79.1450900970805
E01000113,1888,164.322987460171,158.13384068823,1804,91.0881305211593,87.6573396276221
E01000114,2213,319.149472609587,203.687019730066,2145,148.787632918223,94.9589835571402
E01000115,1584,131.374548330223,146.20760281064,1471,89.3096861524288,99.3933397760976
E01000116,1805,148.335777748264,166.023226387811,1809,81.9987715579127,91.7762445482649
E01000117,1786,156.954621706904,174.636861311934,1840,85.3014248407085,94.9113376695295
E01000118,1980,173.682081368278,191.903464288948,2025,85.7689290707544,94.7671428587399
E01000119,1887,152.928185319068,172.708895010101,1733,88.2447693704952,99.6589122966536
E01000120,1677,136.872126597339,153.225887119999,1504,91.0054033226989,101.87891430851
E01000121,1518,127.399501266335,141.246421345072,1491,85.445674893585,94.7326769584653
E01000122,1635,136.826315845067,153.177882622578,1517,90.1953301549554,100.974213989834
E01000123,1750,155.218932736355,167.990336759682,1726,89.929856741805,97.3292796985411
E01000124,1686,144.667764197064,164.920467453013,1692,85.5010426696595,97.4707254450432
E01000125,3095,275.076171317357,254.659896343526,2972,92.5559122871323,85.686371582613
E01000126,2514,221.320812238122,205.433634565927,2240,98.803934034876,91.7114440026459
E01000127,1666,148.004439705786,140.400730100576,1543,95.9199220387469,90.9920480237042
E01000128,2091,186.568378770922,170.09984614591,1885,98.9752672524786,90.2386451702438
E01000129,2050,183.048456254876,167.209192831461,1865,98.1493063028823,89.6564036629817
E01000130,1817,163.443246187632,148.110142731141,1722,94.9147771124461,86.010535848514
E01000131,2056,171.252983256433,169.02528908619,1848,92.6693632340008,91.4639010206654
E01000132,1706,149.717538919196,149.775356781588,1498,99.9449525495301,99.9835492533964
E01000133,1817,159.992252566831,152.265041242353,1604,99.745793370842,94.9283299515919
E01000134,1788,161.633470057487,150.044325382892,1656,97.6047524501733,90.6064766804905
E01000135,1789,137.087382061887,156.01128968238,1695,80.8775115409361,92.0420588096639
E01000136,1533,109.59177105354,125.881171068347,1599,68.5376929665669,78.7249350020933
E01000137,1785,123.210106779244,152.594147973633,1760,70.0057424882071,86.7012204395642
E01000138,1849,121.41582911965,155.20252825175,1514,80.1953957197161,102.511577445013
E01000139,1472,95.6725583859501,114.337416014575,1485,64.4259652430641,76.994892939108
E01000140,1479,94.4698002137426,113.703906510661,1619,58.3507104470306,70.2309490492036
E01000141,2356,175.99314185347,188.079033174853,2189,80.3988770458976,85.9200699748074
E01000142,2366,163.658448318984,197.317310541868,2402,68.1342415982447,82.1470901506528
E01000143,1789,118.178211361474,131.773771997245,1535,76.9890627762043,85.8461055356642
E01000144,1876,155.974705892539,155.630427247772,1688,92.4020769505565,92.1981204074476
E01000145,1807,156.213336077211,157.013541048957,1592,98.1239548223689,98.6265961362795
E01000146,1861,151.238690147724,156.598950913483,1714,88.2372754654163,91.3646154687768
E01000147,1920,113.472650939122,131.234449930312,1837,61.77063197557,71.4395481384386
E01000148,2109,149.82867188748,156.53897472124,2063,72.6265981034803,75.8792897339991
E01000149,4553,273.840031617256,305.753343991839,NA,NA,NA
E01000150,2091,140.900040297417,154.555699543364,2142,65.7796640043963,72.1548550622615
E01000151,1834,164.344092459776,150.147035682099,1772,92.7449731714309,84.7330901140514
E01000152,1868,167.874349252143,155.27096420633,1725,97.3184633345759,90.0121531630901
E01000153,2091,184.122951883851,172.480896361928,1872,98.3562777157324,92.1372309625686
E01000154,1260,109.907200993683,102.77784744072,1141,96.325329529959,90.0769916220155
E01000155,2523,183.420581772033,187.257361251232,2450,74.8655435804216,76.4315760209109
E01000156,1973,166.576662373639,153.112864010858,1993,83.5808642115601,76.8253206276259
E01000157,1578,135.700418518133,126.395402957431,1597,84.9720842317678,79.1455247072204
E01000158,1483,121.746774801238,156.031230700295,1520,80.0965623692355,102.652125460721
E01000159,1848,155.244584451388,183.907932667685,1799,86.2949329913218,102.227866963694
E01000160,1952,152.291582803814,201.880270246028,2195,69.3811311179107,91.9727882669833
E01000161,1709,124.659570441509,180.366932919213,1961,63.5693882924572,91.977018316784
E01000162,1776,134.309642308384,184.783558447148,1613,83.2669822122652,114.55893270127
E01000163,1617,141.843570840742,141.094442940434,1664,85.2425305533303,84.7923334978568
E01000164,1821,163.09083829431,154.055461251032,1797,90.7572834136393,85.7292494440915
E01000165,1771,140.477750497236,175.061468646212,1865,75.3231906151398,93.8667392204891
E01000166,1675,142.881754926824,166.712938623679,1621,88.1442041497992,102.845736350203
E01000167,1440,113.815546082413,145.507811376685,1332,85.4471066684783,109.240098631145
E01000168,1701,153.592748489774,167.98400543569,1587,96.7818200943755,105.850034931121
E01000169,1545,122.12404627252,155.681521584504,1547,78.9424992065417,100.634467734004
E01000170,1730,135.22258078145,173.213642768192,1674,80.7781247201015,103.472904879446
E01000171,1843,143.990140624602,185.62478696345,1978,72.7958243804865,93.844685016911
E01000172,1711,151.347443672909,167.289628392676,1731,87.4335318734311,96.6433439587963
E01000173,1775,141.671722931143,176.709687063789,1729,81.9385326380239,102.203404895193
E01000174,1652,130.228494774996,164.13929223668,1789,72.7940160844024,91.7491851518613
E01000175,1707,140.183976006828,169.025987511935,1601,87.5602598418661,105.575257658923
E01000176,1672,133.186307969922,136.281094775222,1658,80.3294981724502,82.1960764627395
E01000177,1539,130.595338247899,111.358884431905,1721,75.8834039790233,64.7059177407929
E01000178,1720,138.035468946832,121.99101848323,1813,76.1364969370283,67.2868276245061
E01000179,1524,126.379648157009,115.445099791353,1625,77.772091173544,71.04313833314
E01000180,1607,135.934620128664,124.676337577423,1654,82.1853809725903,75.3786805183938
E01000181,1727,133.305697001297,121.697188080968,1795,74.2650122569901,67.7978763682274
E01000182,1662,110.595726478052,106.751485504314,1829,60.4678657616466,58.3660390947586
E01000183,1435,121.876022681554,118.592981776349,1486,82.0161660037373,79.8068518010423
E01000184,1641,123.98535249369,139.572792926409,1578,78.5711992989165,88.4491716897393
E01000185,1452,127.472280447189,113.589289678315,1479,86.1881544605738,76.8014128994689
E01000186,1740,160.530739281119,204.219185945252,1686,95.2139616139494,121.126444807386
E01000187,1764,163.064558601153,202.933190247193,1694,96.2600700124871,119.795271692558
E01000188,1625,155.50125380376,182.058555953683,1556,99.936538434293,117.004213337843
E01000189,1666,152.49403866694,156.840560017213,1740,87.6402521074368,90.1382528834555
E01000190,1701,160.440818596395,186.871788676788,1596,100.526828694483,117.087586890218
E01000191,1621,148.981963236575,187.842070311519,1490,99.9878947896478,126.068503564778
E01000192,2232,196.564226272518,259.426588054564,1944,101.113285119608,133.44989097457
E01000193,2013,184.834359409526,228.790155187075,1849,99.9644994102357,123.73723914931
E01000194,1969,189.144096882564,207.359777134778,1737,108.891247485644,119.378110037293
E01000195,1954,184.703776229471,214.9448582797,1883,98.090162628503,114.150216824057
E01000196,1948,137.526447272276,169.999643289799,1936,71.0363880538616,87.8097331042353
E01000197,2079,138.464704682862,178.196259191584,1958,70.7174181219928,91.0093254298181
E01000198,1901,150.643298512454,166.013671682636,2008,75.02156300421,82.6761313160538
E01000199,1637,123.765454531149,146.253496088057,1656,74.737593315911,88.3173285555901
E01000200,1946,142.563450351451,177.500380204994,1940,73.4863146141501,91.4950413427805
E01000201,1603,123.574446054156,146.632269613981,1518,81.4060909447665,96.5956980329253
E01000202,1952,132.76170835274,167.88895820943,1782,74.5015198387991,94.2137812623062
E01000203,1856,128.059038593013,162.811923736156,1762,72.6782284863863,92.4017728355027
E01000204,1754,132.941693313481,162.833884213319,1718,77.3816608343894,94.7810734652615
E01000205,1584,125.509124085736,139.39580623755,1569,79.9930682509473,88.8437260914914
E01000206,1494,117.663326880796,128.413297531637,1547,76.0590348292151,83.0079492770766
E01000207,1642,129.921397779423,143.853633443003,1541,84.3097973909297,93.350832863727
E01000208,1451,122.389147032638,120.921799188042,1526,80.2025865220434,79.241021748389
E01000209,1566,101.079403635832,131.72838895298,1556,64.9610563212285,84.658347656157
E01000210,1568,136.2872501866,137.733057952973,1534,88.8443612689703,89.7868695912473
E01000211,2147,148.796366918207,180.364146503469,2115,70.3528921599087,85.2785562664157
E01000212,1454,96.3142329987913,122.427051447891,1436,67.0711928960942,85.255606857863
E01000213,1341,105.28803013242,116.359939775646,1363,77.2472708234921,85.3704620510977
E01000214,1621,116.387531823426,136.314519001252,1707,68.1825025327628,79.8561915648809
E01000215,2234,219.337942531303,201.028321925047,2137,102.638251067526,94.0703425011917
E01000216,2244,171.473798547943,187.715460780623,2017,85.0142779117218,93.0666637484499
E01000217,2051,155.189351425529,175.526158669992,1805,85.9774800141436,97.2444092354525
E01000218,2016,202.318701514217,181.905196335986,1898,106.595733147638,95.8404617154828
E01000219,2005,196.33198107007,185.128734752602,1937,101.358792498746,95.5749792217873
E01000220,2154,222.226594746853,197.784161980416,2028,109.57918873119,97.5267070909351
E01000221,1362,95.1679941814585,126.294131532168,1326,71.7707346768164,95.2444430860996
E01000222,1960,133.895435384334,187.472446880597,1734,77.2176674650137,108.115597970356
E01000223,1569,106.511611277239,143.367856838389,1372,77.6323697355969,104.49552247696
E01000224,1978,133.101656221528,187.431100740963,1647,80.8146060847162,113.801518361241
E01000225,2013,165.989574181549,177.815735875381,1811,91.6563082173103,98.1864913723807
E01000226,1987,174.246186753839,168.59481541477,1807,96.4284376058876,93.3009493164194
E01000227,2081,168.564433006703,199.817934888289,1913,88.1152289632532,104.452658070198
E01000228,1620,99.9542569873915,124.775232322751,1535,65.1167797963463,81.2867963014665
E01000229,1807,166.371929984064,192.352786256666,1716,96.9533391515522,112.09369828477
E01000230,1893,171.756987521428,216.077712662953,1885,91.1177652633568,114.630086293344
E01000231,1987,129.607875768625,161.396455183903,1900,68.2146714571712,84.9455027283702
E01000232,1969,147.234508647334,180.25629389049,1911,77.0457920708186,94.3256378286187
E01000233,1960,137.761561226096,161.912439135825,1831,75.2384277586545,88.4284211555569
E01000234,1907,122.869130139736,149.835804369496,1757,69.9312066816936,85.2793422706298
E01000235,1945,153.763498158901,165.505388961709,1764,87.1675159630958,93.82391664496
E01000236,1812,168.808983571993,165.410721797094,1933,87.3300484076531,85.5720236922369
E01000237,1846,151.234767418422,161.618799192327,2156,70.1459960196761,74.9623372877212
E01000238,1966,165.224605548273,174.120108484157,2009,82.2422128164623,86.67003906628
E01000239,1840,135.477600643476,158.791241170671,2058,65.8297379219998,77.1580374978967
E01000240,1623,118.470054877596,142.395894399451,1748,67.7746309368398,81.4621821507158
E01000241,1833,141.188169904957,151.558648719876,1800,78.4378721694203,84.1992492888201
E01000242,1695,143.497879150708,150.246070770779,1688,85.0105919139264,89.0083357646797
E01000243,1927,146.879152629152,158.548740465095,1912,76.8196404964185,82.9229814147988
E01000244,2240,143.811591189826,162.767883021355,1817,79.1478212382093,89.5805630277132
E01000245,2047,168.77168117392,186.873092946843,2110,79.9865787554124,88.5654468942383
E01000246,1473,117.978295175377,147.814434266377,1525,77.3628165084442,96.9274978795916
E01000247,1638,127.140045933078,165.407896456876,1701,74.7442950811746,97.2415617030431
E01000248,1677,138.217420477141,161.635668798409,1701,81.2565670059619,95.0239087586177
E01000249,1577,130.81991821527,153.508467422438,1542,84.837819854261,99.5515352934096
E01000250,2370,190.093972677517,234.970858643832,2546,74.6637755999675,92.290203709282
E01000251,1819,140.785653563582,186.347305376225,1981,71.067972520738,94.0672919617493
E01000252,1528,120.267117208279,157.288627178091,1651,72.8450134514108,95.2687021066569
E01000253,1666,139.055667039614,163.754964091522,1695,82.0387416162916,96.6105982840837
E01000254,1556,129.069960163186,152.429172866688,1571,82.1578358772665,97.0268446000562
E01000255,1576,103.755421690046,118.397408079138,1473,70.4381681534594,80.3784168901139
E01000256,1834,115.259889579157,139.458406802129,1834,62.8461775240771,76.0405707754248
E01000257,1870,134.901918235724,145.744938792196,1885,71.5660043690846,77.3182699162842
E01000258,1791,103.354810087021,134.300289093808,1741,59.3651982119591,77.1397410073568
E01000259,2792,196.728800573337,212.866166437477,2681,73.3788886883018,79.398047906556
E01000260,2080,131.403551845998,160.722801164535,2080,63.1747845413453,77.2705774829494
E01000261,1738,101.7082648404,131.491450159732,1600,63.5676655252502,82.1821563498327
E01000262,2438,164.78400088708,187.079062679462,2295,71.8013075760698,81.5159314507461
E01000263,1664,97.3425359369081,126.798781019294,1586,61.3761260636243,79.9487900499961
E01000264,1912,113.175962773716,144.922855825034,1726,65.57124146797,83.9645746379106
E01000265,2026,190.502412814205,193.289331223711,2001,95.2036046048002,96.5963674281416
E01000266,1609,144.120107707075,156.558538572268,1502,95.9521356238846,104.23338120657
E01000267,1519,123.978057187832,152.148346038062,1542,80.4008152969081,98.6694851089893
E01000268,1728,132.749089299345,177.613927735764,1868,71.064822965388,95.0824024281389
E01000269,1427,113.578400645362,146.595405800109,1443,78.7099103571463,101.590717810194
E01000270,1488,116.873009493013,152.885245843542,1498,78.0193654826522,102.059576664581
E01000271,1549,137.291672187299,157.173728181898,1545,88.8619237458246,101.730568402523
E01000272,1414,131.887502517654,141.672384836113,1337,98.6443549122315,105.962890677721
E01000273,1724,165.52206200932,172.397766961916,1530,108.184354254458,112.678279060076
E01000274,1944,181.53921284674,187.830405012493,1907,95.1962311729105,98.4952307354446
E01000275,1761,139.999677974352,183.265231048331,1672,83.7318648171961,109.608391775318
E01000276,1590,126.619513389943,162.342669990745,1527,82.9204409888298,106.314780609525
E01000277,1734,134.431765646525,178.188075337533,1698,79.1706511463634,104.939973697016
E01000278,1619,123.99120578993,164.143328287845,1531,80.987071058086,107.21314715078
E01000279,1467,139.836314994705,148.748340193489,1465,95.4514095526995,101.534703203747
E01000280,1413,135.488180561766,143.667502131972,1364,99.3315106757815,105.328080741915
E01000281,1406,135.524765933367,142.797621960141,1373,98.7070400097354,104.004094654145
E01000282,1783,169.278828798138,182.841717807495,1672,101.243318659174,109.355094382473
E01000283,1442,129.793838699,147.488232199791,1414,91.7919651336636,104.305680480758
E01000284,1705,148.47710227686,177.663299358219,1694,87.6488207065289,104.877980730944
E01000285,1532,128.239707552985,158.203854035766,1429,89.7408730251816,110.709484979542
E01000286,1700,145.755452115018,177.281412149019,1663,87.6460926728913,106.603374713782
E01000287,1641,137.595544837154,169.112733578233,1636,84.1048562574291,103.369641551487
E01000288,1592,123.899653893167,160.922239975078,1630,76.01205760317,98.7253005982076
E01000289,1921,149.737760823551,197.454374565768,1851,80.8956028220157,106.674432504467
E01000290,1638,134.844738817197,163.496175300063,1599,84.3306684285162,102.249015197037
E01000291,1604,126.562864707304,162.237427045658,1620,78.1252251279655,100.146559904727
E01000292,1470,118.664628935942,145.964905831004,1454,81.6125370948707,100.388518453235
E01000293,1753,138.485014440408,175.601540937561,1700,81.4617732002399,103.295024080918
E01000294,1559,136.702623402292,159.91141885247,1677,81.5161737640379,95.3556463043947
E01000295,1696,117.093927207619,161.913570493057,1745,67.1025370817302,92.7871464143596
E01000296,1789,125.685739772696,176.299235686128,1772,70.928747050054,99.4916679944286
E01000297,1556,108.616517233025,146.476192045904,1529,71.037617549395,95.7986867533712
E01000298,1866,136.086124705972,187.050106619586,1924,70.7308340467632,97.2193901349201
E01000299,1901,148.736920939352,196.893424038138,1908,77.9543610793252,103.193618468626
E01000300,1688,129.816224001183,173.876498714897,1637,79.3012974961413,106.216553888147
E01000301,1614,119.007572132921,165.733771197308,1498,79.4443071648341,110.636696393396
E01000302,1832,138.980433846462,189.716250411246,1865,74.5203398640548,101.724531051606
E01000303,1569,110.939108204607,155.667692594647,1597,69.4671936159092,97.4750736347196
E01000304,1605,111.730219394677,153.659003283781,1627,68.6725380422108,94.4431489144322
E01000305,1505,148.048866560189,161.378536439106,1789,82.7550958972548,90.2060013633907
E01000306,1162,106.843876984675,123.155178072374,1678,63.6733474282925,73.3940274567188
E01000307,776,67.6437082584663,78.6800645806219,1676,40.3602077914477,46.9451459311586
E01000308,1446,132.185107894952,141.471411175753,1599,82.6673595340538,88.4749288153552
E01000309,1345,110.772039540404,124.239452299172,1893,58.5166611412594,65.6309837819188
E01000310,966,81.7893567317021,90.474408095958,2051,39.8777946034628,44.1123393934461
E01000311,1265,119.215097688175,115.443334245331,1672,71.3008957465163,69.0450563668247
E01000312,1648,127.305609866254,133.72264971635,1801,70.6860687763766,74.2491114471684
E01000313,1694,166.626607061772,181.415354848741,1970,84.5820340415086,92.0890126135739
E01000314,1047,85.9766338520639,97.4548386268694,1909,45.0375242808087,51.0502035761495
E01000315,1870,137.783390126671,191.516012755008,1725,79.8744290589395,111.02377551015
E01000316,2416,175.337110392948,232.769998932456,2429,72.1848951802995,95.8295590500025
E01000317,1616,121.125152575933,164.717732288344,1646,73.5875775066422,100.071526299116
E01000318,1941,147.448338138529,192.798596079295,1866,79.018402003499,103.32186285064
E01000319,1570,110.136026601636,148.685351032905,1562,70.50962010348,95.1890851683131
E01000320,1605,130.210894895266,164.932278401388,1562,83.3616484604775,105.590447119966
E01000321,1721,139.491391027873,178.536129739687,1661,83.9803678674733,107.487134099751
E01000322,1804,141.488323310645,185.482011232604,1751,80.8042965794662,105.92918973878
E01000323,2132,166.457328342475,218.200412267079,2163,76.9566936396096,100.87860021594
E01000324,1893,145.861453486981,196.439307022275,1852,78.7588841722358,106.068740292805
E01000325,1690,203.248690255072,186.996260518643,1597,127.269060898605,117.092210719251
E01000326,1341,129.418146543706,127.851668690649,1369,94.5348039033642,93.3905541933154
E01000327,1518,186.189127065988,171.049060147931,1521,122.412312337927,112.458290695549
E01000328,1597,185.346537481454,178.118017954146,1507,122.990403106473,118.19377435577
E01000329,1375,147.117153387817,160.299065240875,1311,112.217508304971,122.272360977021
E01000330,1591,179.593011986447,181.001208989609,1563,114.902758788514,115.803716564049
E01000331,1681,178.930431577066,191.885970849436,1619,110.519105359522,118.521291444988
E01000332,1605,179.562247888145,152.135432423448,1589,113.003302635711,95.7428775477964
E01000333,1788,208.431650765521,173.720674128227,1740,119.788305037656,99.8394678897857
E01000334,1717,200.677666261025,167.189100722776,1670,120.166267222171,100.113233965734
E01000335,2058,206.168015356528,176.807464642282,1975,104.388868534951,89.5227669074845
E01000336,1899,200.89423466682,172.283065256482,1954,102.811788468178,88.1694295068998
E01000337,1763,201.369378691015,166.160037406861,1715,117.4165473417,96.8863191876742
E01000338,1785,202.957184287683,168.026280262309,1813,111.945496021888,92.6785881204133
E01000339,1579,212.095585439059,172.385207793658,1527,138.896912533765,112.891426191001
E01000340,1595,184.157850025806,170.204330502974,1532,120.207473907184,111.099432443194
E01000341,1565,186.004563528957,163.889603712718,1532,121.412900475821,106.977548115351
E01000342,1532,203.389179803218,165.642691266483,1623,125.316808258298,102.059575641703
E01000343,1532,192.372967666131,162.560333923591,1552,123.951654424054,104.74248319819
E01000344,1671,228.472384959008,180.92962181113,1633,139.909604996331,110.795849241354
E01000345,1450,193.002437242312,154.680599595175,1373,140.569874175027,112.658848940404
E01000346,1661,213.003997525195,179.563098769754,1668,127.700238324457,107.651737871555
