Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Police_Services _GrossExpen,Police_Services _GrossExpen_PerCap
2013,E06000008,Blackburn with Darwen,147763,27939.94637,0.189086215
2014,E06000008,Blackburn with Darwen,147416,27133.75465,0.184062481
2015,E06000008,Blackburn with Darwen,147856,27534.24344,0.186223376
2016,E06000008,Blackburn with Darwen,148462,26918.42556,0.181315256
2017,E06000008,Blackburn with Darwen,148772,27984.26416,0.188101687
2018,E06000008,Blackburn with Darwen,148942,28463.30031,0.19110325
2007,E06000009,Blackpool,143644,30336.71277,0.211193734
2008,E06000009,Blackpool,142921,31512.20064,0.220486847
2009,E06000009,Blackpool,142578,31794.37704,0.222996374
2010,E06000009,Blackpool,142753,31801.05883,0.222769811
2011,E06000009,Blackpool,142080,31006.75935,0.218234511
2012,E06000009,Blackpool,142037,30393.02406,0.213979625
2013,E06000009,Blackpool,141603,26775.17529,0.189086215
2014,E06000009,Blackpool,140898,25934.0354,0.184062481
2015,E06000009,Blackpool,140162,26101.44078,0.186223376
2016,E06000009,Blackpool,139983,25381.05351,0.181315256
2017,E06000009,Blackpool,139870,26309.78294,0.188101687
2018,E06000009,Blackpool,139305,26621.63829,0.19110325
2007,E08000001,Bolton,268319,69366.96534,0.258524239
2008,E08000001,Bolton,270497,69094.45405,0.255435195
2009,E08000001,Bolton,273049,71481.61345,0.261790424
2010,E08000001,Bolton,275168,68987.97329,0.250712195
2011,E08000001,Bolton,277296,69394.78551,0.250255271
2012,E08000001,Bolton,279084,65989.24736,0.236449411
2013,E08000001,Bolton,280271,65482.2105,0.233638908
2014,E08000001,Bolton,280788,64923.283,0.231218154
2015,E08000001,Bolton,281828,63994.00445,0.227067589
2016,E08000001,Bolton,283536,64512.18797,0.227527326
2017,E08000001,Bolton,284813,62416.89098,0.219150428
2018,E08000001,Bolton,285372,64433.13386,0.225786461
2007,E06000028,Bournemouth,170098,32242.13451,0.189550345
2008,E06000028,Bournemouth,171973,31960.9192,0.185848472
2009,E06000028,Bournemouth,174251,35382.84133,0.203056748
2010,E06000028,Bournemouth,179308,35897.94374,0.200202689
2011,E06000028,Bournemouth,183450,36560.14184,0.199292133
2012,E06000028,Bournemouth,186290,42246.04809,0.226775716
2013,E06000028,Bournemouth,187914,37330.34758,0.198656553
2014,E06000028,Bournemouth,189636,37684.07532,0.19871794
2015,E06000028,Bournemouth,191673,39612.79705,0.206668634
2016,E06000028,Bournemouth,193653,0,0
2017,E06000028,Bournemouth,194752,33594.25188,0.172497596
2018,E06000028,Bournemouth,194355,36453.32797,0.187560536
2007,E06000036,Bracknell Forest,110702,21587.05732,0.195001511
2008,E06000036,Bracknell Forest,111455,21861.67026,0.196147954
2009,E06000036,Bracknell Forest,111916,23008.04775,0.205583185
2010,E06000036,Bracknell Forest,112893,23242.24937,0.20587857
2011,E06000036,Bracknell Forest,113696,23339.53919,0.205280214
2012,E06000036,Bracknell Forest,115089,23335.46463,0.202760165
2013,E06000036,Bracknell Forest,116543,23570.15883,0.202244312
2014,E06000036,Bracknell Forest,117997,24182.0046,0.204937453
2015,E06000036,Bracknell Forest,119205,25048.67964,0.210131116
2016,E06000036,Bracknell Forest,119730,24736.15895,0.206599507
2017,E06000036,Bracknell Forest,120377,25391.45092,0.210932744
2018,E06000036,Bracknell Forest,121676,27164.16006,0.223249943
2007,E08000032,Bradford,501357,112562.4618,0.224515588
2008,E08000032,Bradford,507323,113020.5172,0.222778225
2009,E08000032,Bradford,512392,116585.363,0.227531583
2010,E08000032,Bradford,518002,115650.0039,0.223261694
2011,E08000032,Bradford,523115,111022.3528,0.212233166
2012,E08000032,Bradford,524386,108728.9907,0.207345335
2013,E08000032,Bradford,525936,115363.4163,0.219348773
2014,E08000032,Bradford,527567,118911.496,0.225396009
2015,E08000032,Bradford,529879,112620.7707,0.212540544
2016,E08000032,Bradford,532539,120814.7279,0.226865503
2017,E08000032,Bradford,534800,125658.9392,0.234964359
2018,E08000032,Bradford,537173,128914.2596,0.239986484
2007,E09000005,Brent,283273,128776.2804,0.454601322
2008,E09000005,Brent,290901,131456.8007,0.451895321
2009,E09000005,Brent,298118,134000.5878,0.449488417
2010,E09000005,Brent,304785,135556.2705,0.444760308
2011,E09000005,Brent,312245,141420.254,0.452914391
2012,E09000005,Brent,314593,131141.4604,0.416860707
2013,E09000005,Brent,317112,117673.7961,0.371079606
2014,E09000005,Brent,320101,115821.8308,0.361829019
2015,E09000005,Brent,323443,118357.9935,0.365931535
2016,E09000005,Brent,326427,119456.4181,0.365951401
2017,E09000005,Brent,329102,119582.1535,0.363358939
2018,E09000005,Brent,330795,119890.5964,0.362431707
2007,E06000043,Brighton and Hove,258161,47220.38509,0.182910607
2008,E06000043,Brighton and Hove,262019,51188.22852,0.195360751
2009,E06000043,Brighton and Hove,265584,52203.60334,0.196561552
2010,E06000043,Brighton and Hove,269495,52201.12916,0.193699806
2011,E06000043,Brighton and Hove,272952,49091.08928,0.179852462
2012,E06000043,Brighton and Hove,275724,48839.73898,0.177132709
2013,E06000043,Brighton and Hove,277991,50028.64254,0.179964972
2014,E06000043,Brighton and Hove,280650,48698.57308,0.173520659
2015,E06000043,Brighton and Hove,284073,49740.65646,0.175098149
2016,E06000043,Brighton and Hove,287173,50185.31613,0.174756388
2017,E06000043,Brighton and Hove,288155,52046.45813,0.18061966
2018,E06000043,Brighton and Hove,290395,57346.56874,0.19747781
2007,E06000023,Bristol,411901,76981.97608,0.186894366
2008,E06000023,Bristol,414822,81587.02084,0.19667959
2009,E06000023,Bristol,418990,85310.08129,0.203608872
2010,E06000023,Bristol,423044,85797.15304,0.202809053
2011,E06000023,Bristol,428074,83981.50775,0.196184556
2012,E06000023,Bristol,433043,81468.99729,0.188131426
2013,E06000023,Bristol,438386,80998.60481,0.184765492
2014,E06000023,Bristol,443791,82903.08741,0.186806599
2015,E06000023,Bristol,450640,83184.4108,0.184591716
2016,E06000023,Bristol,455966,83967.68193,0.184153384
2017,E06000023,Bristol,459252,83247.76679,0.181268164
2018,E06000023,Bristol,463405,82647.95425,0.178349293
2007,E09000006,Bromley,302625,137573.7252,0.454601322
2008,E09000006,Bromley,304968,137813.6121,0.451895321
2009,E09000006,Bromley,306924,137958.7827,0.449488417
2010,E09000006,Bromley,308560,137235.2407,0.444760308
2011,E09000006,Bromley,310554,140654.3758,0.452914391
2012,E09000006,Bromley,314039,130910.5196,0.416860707
2013,E09000006,Bromley,318167,118065.2851,0.371079606
2014,E09000006,Bromley,321602,116364.9361,0.361829019
2015,E09000006,Bromley,325303,119038.6262,0.365931535
2016,E09000006,Bromley,327580,119878.36,0.365951401
2017,E09000006,Bromley,329391,119687.1643,0.363358939
2018,E09000006,Bromley,331096,119999.6884,0.362431707
2007,E10000002,Buckinghamshire,493501,96233.4409,0.195001511
2008,E10000002,Buckinghamshire,496371,97362.15629,0.196147954
2009,E10000002,Buckinghamshire,498813,102547.5653,0.205583185
2010,E10000002,Buckinghamshire,502820,103519.8624,0.20587857
2011,E10000002,Buckinghamshire,506550,103984.6923,0.205280214
2012,E10000002,Buckinghamshire,510983,103606.9974,0.202760165
2013,E10000002,Buckinghamshire,515533,104263.6168,0.202244312
2014,E10000002,Buckinghamshire,520900,106751.9191,0.204937453
2015,E10000002,Buckinghamshire,527114,110763.0529,0.210131116
2016,E10000002,Buckinghamshire,533056,110129.1067,0.206599507
2017,E10000002,Buckinghamshire,535918,113042.6543,0.210932744
2018,E10000002,Buckinghamshire,540059,120568.141,0.223249943
2007,E08000002,Bury,182713,47235.73932,0.258524239
2008,E08000002,Bury,183000,46744.64076,0.255435195
2009,E08000002,Bury,183885,48139.33209,0.261790424
2010,E08000002,Bury,184755,46320.3316,0.250712195
2011,E08000002,Bury,185422,46402.83278,0.250255271
2012,E08000002,Bury,186150,44015.05782,0.236449411
2013,E08000002,Bury,186468,43566.17998,0.233638908
2014,E08000002,Bury,187287,43304.15439,0.231218154
2015,E08000002,Bury,187788,42640.56839,0.227067589
2016,E08000002,Bury,188503,42889.58358,0.227527326
2017,E08000002,Bury,189628,41557.05745,0.219150428
2018,E08000002,Bury,190108,42923.81247,0.225786461
2007,E08000033,Calderdale,199275,44740.34384,0.224515588
2008,E08000033,Calderdale,200960,44769.512,0.222778225
2009,E08000033,Calderdale,202078,45979.12727,0.227531583
2010,E08000033,Calderdale,203049,45333.06365,0.223261694
2011,E08000033,Calderdale,204170,43331.64558,0.212233166
2012,E08000033,Calderdale,205200,42547.26271,0.207345335
2013,E08000033,Calderdale,206136,45215.67868,0.219348773
2014,E08000033,Calderdale,207042,46666.44039,0.225396009
2015,E08000033,Calderdale,207832,44172.72625,0.212540544
2016,E08000033,Calderdale,209069,47430.54375,0.226865503
2017,E08000033,Calderdale,209454,49214.22485,0.234964359
2018,E08000033,Calderdale,210082,50416.84053,0.239986484
2007,E10000003,Cambridgeshire,594338,101156.2298,0.170199835
2008,E10000003,Cambridgeshire,600808,104937.8978,0.174661286
2009,E10000003,Cambridgeshire,606238,107094.4468,0.176654131
2010,E10000003,Cambridgeshire,614899,104843.598,0.170505397
2011,E10000003,Cambridgeshire,622312,103498.4424,0.166312786
2012,E10000003,Cambridgeshire,625908,100132.4615,0.15997952
2013,E10000003,Cambridgeshire,628918,98920.67553,0.15728708
2014,E10000003,Cambridgeshire,635186,101696.9651,0.160105804
2015,E10000003,Cambridgeshire,641524,98746.40086,0.153924718
2016,E10000003,Cambridgeshire,644575,99014.98223,0.153612818
2017,E10000003,Cambridgeshire,648237,103393.3542,0.15949931
2018,E10000003,Cambridgeshire,651482,106832.5237,0.163983846
2007,E09000007,Camden,211520,96157.27172,0.454601322
2008,E09000007,Camden,210273,95021.38476,0.451895321
2009,E09000007,Camden,212924,95706.8716,0.449488417
2010,E09000007,Camden,214725,95501.15716,0.444760308
2011,E09000007,Camden,220087,99680.56957,0.452914391
2012,E09000007,Camden,224809,93714.03871,0.416860707
2013,E09000007,Camden,230486,85528.65412,0.371079606
2014,E09000007,Camden,236022,85399.60869,0.361829019
2015,E09000007,Camden,243837,89227.64774,0.365931535
2016,E09000007,Camden,249162,91181.18305,0.365951401
2017,E09000007,Camden,253361,92060.98414,0.363358939
2018,E09000007,Camden,262226,95039.01671,0.362431707
2007,E06000056,Central Bedfordshire,246803,45812.87508,0.185625276
2008,E06000056,Central Bedfordshire,249035,45422.9952,0.182396029
2009,E06000056,Central Bedfordshire,250329,48349.30163,0.19314303
2010,E06000056,Central Bedfordshire,252460,49071.76783,0.194374427
2011,E06000056,Central Bedfordshire,255644,48502.86957,0.189728175
2012,E06000056,Central Bedfordshire,259591,45898.52624,0.17681093
2013,E06000056,Central Bedfordshire,263793,44612.80557,0.169120506
2014,E06000056,Central Bedfordshire,267846,51191.36159,0.191122367
2015,E06000056,Central Bedfordshire,272421,52594.39305,0.193062918
2016,E06000056,Central Bedfordshire,276731,65558.98082,0.236905084
2017,E06000056,Central Bedfordshire,280030,55988.30325,0.199936804
2018,E06000056,Central Bedfordshire,283606,59405.15616,0.209463679
2007,E06000049,Cheshire East,365003,70844.69083,0.194093448
2008,E06000049,Cheshire East,367160,69917.6887,0.190428393
2009,E06000049,Cheshire East,368023,72484.70305,0.196956992
2010,E06000049,Cheshire East,369051,71587.35485,0.193976862
2011,E06000049,Cheshire East,370736,68734.56893,0.185400309
2012,E06000049,Cheshire East,372383,69494.11854,0.186620008
2013,E06000049,Cheshire East,373006,69137.94114,0.185353429
2014,E06000049,Cheshire East,374606,72558.07675,0.19369171
2015,E06000049,Cheshire East,375722,75027.7325,0.199689485
2016,E06000049,Cheshire East,377303,75245.8625,0.199430862
2017,E06000049,Cheshire East,378846,75667.06086,0.199730394
2018,E06000049,Cheshire East,380790,77949.95125,0.204705878
2007,E06000050,Cheshire West and Chester,329364,64834.66106,0.19684805
2008,E06000050,Cheshire West and Chester,329353,63986.30012,0.194278783
2009,E06000050,Cheshire West and Chester,329116,64821.69736,0.196956992
2010,E06000050,Cheshire West and Chester,329553,63925.65676,0.193976862
2011,E06000050,Cheshire West and Chester,329526,61094.2222,0.185400309
2012,E06000050,Cheshire West and Chester,330224,61626.40561,0.186620008
2013,E06000050,Cheshire West and Chester,331069,61364.77439,0.185353429
2014,E06000050,Cheshire West and Chester,332272,64358.3319,0.19369171
2015,E06000050,Cheshire West and Chester,333949,66686.10366,0.199689485
2016,E06000050,Cheshire West and Chester,335724,66953.72669,0.199430862
2017,E06000050,Cheshire West and Chester,337986,67506.07696,0.199730394
2018,E06000050,Cheshire West and Chester,340502,69702.76084,0.204705878
2007,E09000001,City of London,7607,92419.15226,12.1492247
2008,E09000001,City of London,7429,92075.13034,12.39401404
2009,E09000001,City of London,7472,101801.5774,13.62440812
2010,E09000001,City of London,7338,105588.6511,14.3892956
2011,E09000001,City of London,7412,103912.0015,14.01942815
2012,E09000001,City of London,6612,104472.283,15.80040578
2013,E09000001,City of London,6031,111456.9811,18.48068
2014,E09000001,City of London,6139,118785.2683,19.34928626
2015,E09000001,City of London,6687,126962.9842,18.98653868
2016,E09000001,City of London,7246,131590.6839,18.16045872
2017,E09000001,City of London,7654,138075.1493,18.03960665
2018,E09000001,City of London,8706,147165.3304,16.90389736
2007,E06000018,City of Nottingham,288164,58505.64676,0.203028993
2008,E06000018,City of Nottingham,290783,57570.10282,0.197983042
2009,E06000018,City of Nottingham,294808,64270.8773,0.218009271
2010,E06000018,City of Nottingham,299753,61097.81999,0.203827218
2011,E06000018,City of Nottingham,303899,58317.55761,0.191897827
2012,E06000018,City of Nottingham,308463,57085.71606,0.185065036
2013,E06000018,City of Nottingham,310657,59923.84624,0.192893919
2014,E06000018,City of Nottingham,314385,60330.59646,0.191900366
2015,E06000018,City of Nottingham,318936,60430.86215,0.189476453
2016,E06000018,City of Nottingham,324779,57846.78076,0.17811121
2017,E06000018,City of Nottingham,329209,58850.70796,0.17876397
2018,E06000018,City of Nottingham,331069,59316.73832,0.179167298
2007,E06000052,Cornwall,521957,92634.0328,0.177474452
2008,E06000052,Cornwall,524973,89968.62562,0.171377624
2009,E06000052,Cornwall,526365,98464.45585,0.187064976
2010,E06000052,Cornwall,529794,97076.39674,0.183234232
2011,E06000052,Cornwall,533760,92805.05613,0.173870384
2012,E06000052,Cornwall,538249,89969.58498,0.16715235
2013,E06000052,Cornwall,541734,90620.45185,0.167278502
2014,E06000052,Cornwall,545961,90844.05947,0.166392947
2015,E06000052,Cornwall,550283,91613.9729,0.166485196
2016,E06000052,Cornwall,555057,94932.81779,0.171032557
2017,E06000052,Cornwall,561349,94667.00277,0.168641973
2018,E06000052,Cornwall,565968,99183.5175,0.175245805
2007,E06000047,County Durham,502960,113165.7601,0.224999523
2008,E06000047,County Durham,505617,108502.1836,0.214593622
2009,E06000047,County Durham,507311,109692.9222,0.216224214
2010,E06000047,County Durham,510628,109665.5525,0.214766038
2011,E06000047,County Durham,512994,102060.9084,0.198951466
2012,E06000047,County Durham,514261,99084.38459,0.19267334
2013,E06000047,County Durham,515923,100697.4762,0.195179273
2014,E06000047,County Durham,517573,99240.85583,0.191742722
2015,E06000047,County Durham,519347,101667.7531,0.19576074
2016,E06000047,County Durham,521776,95187.73666,0.18243027
2017,E06000047,County Durham,523662,97475.37956,0.186141785
2018,E06000047,County Durham,526980,98298.13223,0.186531049
2007,E08000026,Coventry,301429,75728.36568,0.251231188
2008,E08000026,Coventry,305186,75806.05026,0.248392948
2009,E08000026,Coventry,307393,76229.7155,0.247987806
2010,E08000026,Coventry,311674,76519.89991,0.245512619
2011,E08000026,Coventry,316915,72937.69229,0.230149069
2012,E08000026,Coventry,322504,69769.9743,0.216338322
2013,E08000026,Coventry,328423,68061.2619,0.207236588
2014,E08000026,Coventry,335018,74475.38861,0.222302648
2015,E08000026,Coventry,344288,72775.90156,0.211380883
2016,E08000026,Coventry,353215,74246.67646,0.210202501
2017,E08000026,Coventry,360149,76390.3418,0.212107605
2018,E08000026,Coventry,366785,79983.9251,0.218067601
2007,E09000008,Croydon,344029,156396.0384,0.454601322
2008,E09000008,Croydon,349308,157850.6507,0.451895321
2009,E09000008,Croydon,352763,158562.8823,0.449488417
2010,E09000008,Croydon,357951,159202.397,0.444760308
2011,E09000008,Croydon,364815,165229.9636,0.452914391
2012,E09000008,Croydon,369189,153900.3876,0.416860707
2013,E09000008,Croydon,373628,138645.7311,0.371079606
2014,E09000008,Croydon,377073,136435.9536,0.361829019
2015,E09000008,Croydon,380070,139079.5986,0.365931535
2016,E09000008,Croydon,383301,140269.5381,0.365951401
2017,E09000008,Croydon,384837,139833.964,0.363358939
2018,E09000008,Croydon,385346,139661.6084,0.362431707
2007,E10000006,Cumbria,500779,110816,0.221287234
2008,E10000006,Cumbria,500916,110954,0.221502208
2009,E10000006,Cumbria,500786,119881,0.239385686
2010,E10000006,Cumbria,500165,119294,0.238509292
2011,E10000006,Cumbria,499817,117683,0.235452175
2012,E10000006,Cumbria,499205,101594,0.203511583
2013,E10000006,Cumbria,498499,100130,0.200862991
2014,E10000006,Cumbria,498376,104231,0.209141291
2015,E10000006,Cumbria,498581,103726,0.208042424
2016,E10000006,Cumbria,498793,107914,0.21635027
2017,E10000006,Cumbria,429686,91938.79367,0.213967394
2018,E10000006,Cumbria,498888,110080,0.220650727
2007,E06000005,Darlington,102632,23536.23988,0.229326525
2008,E06000005,Darlington,103694,22799.81645,0.219875947
2009,E06000005,Darlington,104355,22564.07784,0.216224214
2010,E06000005,Darlington,105028,22556.44746,0.214766038
2011,E06000005,Darlington,105584,21006.0916,0.198951466
2012,E06000005,Darlington,105503,20327.61541,0.19267334
2013,E06000005,Darlington,105726,20635.52384,0.195179273
2014,E06000005,Darlington,105877,20301.14417,0.191742722
2015,E06000005,Darlington,105998,20750.24693,0.19576074
2016,E06000005,Darlington,106327,19397.26334,0.18243027
2017,E06000005,Darlington,106347,19795.62044,0.186141785
2018,E06000005,Darlington,106566,19877.86777,0.186531049
2007,E06000015,Derby City,239917,44709.7789,0.186355193
2008,E06000015,Derby City,241865,45311.63625,0.187342676
2009,E06000015,Derby City,243980,45343.19967,0.185848019
2010,E06000015,Derby City,247035,44721.14217,0.181031603
2011,E06000015,Derby City,248943,43504.12786,0.174755377
2012,E06000015,Derby City,250582,43806.37228,0.174818512
2013,E06000015,Derby City,251312,44079.73231,0.175398438
2014,E06000015,Derby City,252313,43922.75806,0.17408044
2015,E06000015,Derby City,253875,43084.88816,0.169709062
2016,E06000015,Derby City,256203,44600.19337,0.174081464
2017,E06000015,Derby City,257034,45162.76051,0.17570734
2018,E06000015,Derby City,257174,48440.6594,0.18835753
2007,E10000007,Derbyshire,756594,140995.2211,0.186355193
2008,E10000007,Derbyshire,761238,142612.3637,0.187342676
2009,E10000007,Derbyshire,764317,142046.8003,0.185848019
2010,E10000007,Derbyshire,767948,139022.8578,0.181031603
2011,E10000007,Derbyshire,770688,134681.8721,0.174755377
2012,E10000007,Derbyshire,773726,135261.6277,0.174818512
2013,E10000007,Derbyshire,776639,136221.2677,0.175398438
2014,E10000007,Derbyshire,780382,135849.2419,0.17408044
2015,E10000007,Derbyshire,783082,132896.1118,0.169709062
2016,E10000007,Derbyshire,786734,136955.8066,0.174081464
2017,E10000007,Derbyshire,791966,139154.2395,0.17570734
2018,E10000007,Derbyshire,796142,149959.3406,0.18835753
2007,E10000008,Devon,736326,136659.8549,0.185596943
2008,E10000008,Devon,739921,133375.6926,0.180256666
2009,E10000008,Devon,740988,138612.9021,0.187064976
2010,E10000008,Devon,743908,136309.4111,0.183234232
2011,E10000008,Devon,747709,130004.4509,0.173870384
2012,E10000008,Devon,753102,125882.7687,0.16715235
2013,E10000008,Devon,757930,126785.3948,0.167278502
2014,E10000008,Devon,764702,127241.019,0.166392947
2015,E10000008,Devon,772406,128594.164,0.166485196
2016,E10000008,Devon,778831,133205.4571,0.171032557
2017,E10000008,Devon,787171,132750.0703,0.168641973
2018,E10000008,Devon,795286,139370.5349,0.175245805
2007,E08000017,Doncaster,296215,63557.16755,0.214564312
2008,E08000017,Doncaster,298388,59213.81572,0.198445701
2009,E08000017,Doncaster,300184,63390.2044,0.211171163
2010,E08000017,Doncaster,301299,64596.34852,0.214392841
2011,E08000017,Doncaster,302468,60156.65037,0.198885999
2012,E08000017,Doncaster,302920,60765.34228,0.200598647
2013,E08000017,Doncaster,303693,62727.4972,0.206549039
2014,E08000017,Doncaster,304398,61253.81162,0.20122935
2015,E08000017,Doncaster,305496,58128.67769,0.190276395
2016,E08000017,Doncaster,307374,56968.37647,0.185338957
2017,E08000017,Doncaster,308940,59304.41013,0.191960931
2018,E08000017,Doncaster,310542,59268.95496,0.190856486
2007,E10000009,Dorset,409550,77630.34361,0.189550345
2008,E10000009,Dorset,411044,76391.89914,0.185848472
2009,E10000009,Dorset,410844,83424.64643,0.203056748
2010,E10000009,Dorset,412015,82486.51086,0.200202689
2011,E10000009,Dorset,413813,82469.67553,0.199292133
2012,E10000009,Dorset,414965,94103.98489,0.226775716
2013,E10000009,Dorset,417025,82844.7492,0.198656553
2014,E10000009,Dorset,418498,83163.06056,0.19871794
2015,E10000009,Dorset,420847,86975.87454,0.206668634
2016,E10000009,Dorset,422933,0,0
2017,E10000009,Dorset,424667,73254.03673,0.172497596
2018,E10000009,Dorset,426516,79997.56956,0.187560536
2007,E08000027,Dudley,308686,77551.55041,0.251231188
2008,E08000027,Dudley,310377,77095.45805,0.248392948
2009,E08000027,Dudley,311088,77146.03044,0.247987806
2010,E08000027,Dudley,312206,76650.51262,0.245512619
2011,E08000027,Dudley,313261,72096.72759,0.230149069
2012,E08000027,Dudley,313570,67837.20773,0.216338322
2013,E08000027,Dudley,314357,65146.27205,0.207236588
2014,E08000027,Dudley,315653,70170.49783,0.222302648
2015,E08000027,Dudley,316331,66866.32621,0.211380883
2016,E08000027,Dudley,317558,66751.48587,0.210202501
2017,E08000027,Dudley,319419,67751.19905,0.212107605
2018,E08000027,Dudley,320626,69918.1427,0.218067601
2007,E09000009,Ealing,318671,144868.258,0.454601322
2008,E09000009,Ealing,324022,146424.0256,0.451895321
2009,E09000009,Ealing,329966,148315.8948,0.449488417
2010,E09000009,Ealing,334073,148582.4104,0.444760308
2011,E09000009,Ealing,339314,153680.1937,0.452914391
2012,E09000009,Ealing,340332,141871.0382,0.416860707
