lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000091,16,0.00195169553549646,0.106562576238107,1722,0.00113338881271572,0.0618830291742781
E01000092,44,0.00536716272261527,0.293047084654794,2694,0.00199226530163893,0.108777685469485
E01000093,20,0.00243961941937058,0.133203220297634,1564,0.00155985896379193,0.0851682994230394
E01000094,7,0.000853866796779702,0.0466211271041717,1338,0.000638166514783036,0.0348438917071538
E01000095,326,0.0397657965357404,2.17121249085143,1584,0.0251046695301392,1.3707149563456
E01000096,311,0.0379360819712125,2.0713100756282,1903,0.0199348828014779,1.08844460096069
E01000097,14,0.0017077335935594,0.0932422542083435,1679,0.00101711351611638,0.0555343979799544
E01000098,6,0.000731885825811174,0.0399609660892901,1752,0.000417743051262085,0.0228087705989099
E01000099,18,0.00219565747743352,0.11988289826787,1736,0.00126477965289949,0.0690569690483123
E01000100,7,0.000853866796779702,0.0466211271041717,1656,0.000515620046364555,0.0281528545315047
E01000101,25,0.00304952427421322,0.166504025372042,1519,0.00200758675063412,0.109614236584623
E01000102,12,0.00146377165162235,0.0799219321785802,1549,0.000944978471027984,0.0515958245181279
E01000103,23,0.00307363316043639,0.153841875936171,1694,0.00181442335326824,0.0908157473058862
E01000104,38,0.0046352768968041,0.253086118565504,1796,0.00258088914075952,0.14091654708547
E01000105,100,0.0121980970968529,0.666016101488168,2148,0.00567881615309725,0.31006336195911
E01000106,55,0.00670895340326909,0.366308855818492,1989,0.00337302835760135,0.184167348325034
E01000107,3,0.000365942912905587,0.019980483044645,1665,0.000219785533276629,0.0120002901169039
E01000108,17,0.00207367650646499,0.113222737252989,1556,0.00133269698358933,0.0727652553039772
E01000109,6,0.000731885825811174,0.0399609660892901,1691,0.000432812433951019,0.0236315588937257
E01000110,1,0.000121980970968529,0.00666016101488168,1418,8.60232517408525e-05,0.00469686954505055
E01000111,3,0.000365942912905587,0.019980483044645,1846,0.000198235597456981,0.0108236636211512
E01000112,2,0.000243961941937058,0.0133203220297634,1881,0.000129698002093066,0.00708151091428142
E01000114,12,0.00146377165162235,0.0799219321785802,2093,0.000699365337612206,0.0381853474336264
E01001403,1,0.000256016385048643,0.00698924731182796,1606,0.000159412443990438,0.00435195972093895
E01001432,1,0.000137523207041188,0.0150175342088978,1929,7.12924868020675e-05,0.00778513955878577
E01001438,1,0.000137523207041188,0.0150175342088978,1666,8.25469430019137e-05,0.00901412617580897
E01001503,1,0.000137523207041188,0.0150175342088978,1852,7.42565912749396e-05,0.00810881976722341
E01001721,1,0.000137523207041188,0.0150175342088978,NA,NA,NA
E01001744,1,0.000121980970968529,0.00666016101488168,1887,6.46428039048908e-05,0.00352949709320704
E01001763,1,0.000256016385048643,0.00698924731182796,1647,0.000155444071067786,0.00424362314015055
E01001797,1,0.000127632418634333,0.00696873005743459,NA,NA,NA
E01001803,1,0.000127632418634333,0.00696873005743459,1857,6.87304354519834e-05,0.00375268177567829
E01001846,1,0.000127632418634333,0.00696873005743459,1215,0.000105047258135254,0.00573558029418485
E01001849,1,0.000127632418634333,0.00696873005743459,2361,5.40586271216998e-05,0.00295160104084481
E01002053,1,0.000137523207041188,0.0150175342088978,1753,7.845020367438e-05,0.0085667622412423
E01002070,1,0.000137523207041188,0.0150175342088978,2042,6.73473100103762e-05,0.00735432625313308
E01002244,1,0.000121980970968529,0.00666016101488168,1708,7.14174303094432e-05,0.0038993916948956
E01002245,6,0.000731885825811174,0.0399609660892901,1594,0.000459150455339507,0.0250696148615371
E01002249,10,0.00121980970968529,0.0666016101488168,1929,0.000632353400562618,0.0345264956707189
E01002250,4,0.000487923883874116,0.0266406440595267,1565,0.000311772449759818,0.0170227757568861
E01002251,8,0.000975847767748231,0.0532812881190534,1434,0.00068050750888998,0.0371557099853929
E01002258,3,0.000365942912905587,0.019980483044645,1677,0.00021821282820846,0.0119144204201819
E01002260,6,0.000999956653971402,0.0406191386831826,1534,0.000651862225535464,0.0264792299108101
E01002264,3,0.000365942912905587,0.019980483044645,1477,0.00024776094306404,0.0135277474912966
E01002266,5,0.000609904854842645,0.0333008050744084,1441,0.000423251113700656,0.0231095108080558
E01002267,1,0.000256016385048643,0.00698924731182796,1676,0.000152754406353606,0.00417019529345343
E01002270,5,0.000609904854842645,0.0333008050744084,1673,0.000364557594048204,0.0199048446350319
E01002271,5,0.000609904854842645,0.0333008050744084,1498,0.000407146098025797,0.0222301769522085
E01002273,1,0.000121980970968529,0.00666016101488168,1362,8.95601842647055e-05,0.00488998606085292
E01002274,1,0.000121980970968529,0.00666016101488168,1638,7.44694572457442e-05,0.00406603236561763
E01002275,4,0.000487923883874116,0.0266406440595267,1358,0.000359295938051632,0.0196175582176191
E01002284,7,0.000853866796779702,0.0466211271041717,1852,0.000461051186166146,0.0251733947646716
E01002285,2,0.000243961941937058,0.0133203220297634,1236,0.000197380211923186,0.010776959571006
E01002286,1,0.000121980970968529,0.00666016101488168,1652,7.38383601504412e-05,0.00403157446421409
E01002287,2,0.000243961941937058,0.0133203220297634,1555,0.000156888708641195,0.00856612349180923
E01002288,3,0.000365942912905587,0.019980483044645,1557,0.000235030772579054,0.0128326801828163
E01002289,4,0.000487923883874116,0.0266406440595267,1617,0.000301746372216522,0.0164753519230221
E01002291,4,0.000487923883874116,0.0266406440595267,1582,0.000308422176911578,0.0168398508593721
E01002300,1,0.000121980970968529,0.00666016101488168,1591,7.66693720732426e-05,0.00418614771519904
E01002305,1,0.000121980970968529,0.00666016101488168,1521,8.01978770338783e-05,0.00437880408604976
E01002307,4,0.000503466119946775,0.0349980172535428,1682,0.000299325873927928,0.0208073824337353
E01002320,1,0.000121980970968529,0.00666016101488168,1488,8.19764589842264e-05,0.00447591466053876
E01002321,3,0.000499978326985701,0.0203095693415913,1643,0.000304308172237189,0.0123612716625632
E01002323,3,0.000365942912905587,0.019980483044645,1684,0.000217305767758662,0.0118648949196229
E01002324,1,0.000256016385048643,0.00698924731182796,1451,0.000176441340488383,0.00481684859533284
E01002332,1,0.000121980970968529,0.00666016101488168,1626,7.50190473361186e-05,0.00409603998455208
E01002342,3,0.000365942912905587,0.019980483044645,1598,0.000229000571280092,0.012503431191893
E01002343,5,0.000609904854842645,0.0333008050744084,1708,0.000357087151547216,0.019496958474478
E01002344,5,0.000609904854842645,0.0333008050744084,1527,0.000399413788371084,0.0218079928450612
E01002346,2,0.000243961941937058,0.0133203220297634,1514,0.000161137346061465,0.00879809909495598
E01002347,6,0.00113399206805152,0.0409482249801289,1444,0.000785313066517671,0.028357496523635
E01002349,1,0.000121980970968529,0.00666016101488168,1515,8.05154923884679e-05,0.00439614588441035
E01002357,1,0.000121980970968529,0.00666016101488168,NA,NA,NA
E01002360,1,0.000121980970968529,0.00666016101488168,1425,8.56006813814238e-05,0.00467379720342574
E01002361,4,0.000487923883874116,0.0266406440595267,1706,0.00028600462126267,0.0156158523209418
E01002363,4,0.000487923883874116,0.0266406440595267,1595,0.000305908391143646,0.0167025981564431
E01002365,2,0.000243961941937058,0.0133203220297634,1315,0.000185522389305747,0.0101295224560938
E01002367,3,0.000634013741065815,0.0206386556385376,1573,0.000403060229539616,0.0131205693824142
E01002368,4,0.000487923883874116,0.0266406440595267,1602,0.000304571712780347,0.0166296155178069
E01002370,4,0.000487923883874116,0.0266406440595267,1988,0.000245434549232453,0.0134007263880919
E01002371,2,0.000243961941937058,0.0133203220297634,1623,0.000150315429412851,0.00820722244594169
E01002373,2,0.000243961941937058,0.0133203220297634,1580,0.000154406292365226,0.00843058356314137
E01002375,1,0.000121980970968529,0.00666016101488168,1750,6.97034119820165e-05,0.0038058062942181
E01003479,9,0.00230414746543779,0.0629032258064516,1513,0.0015228998449688,0.0415751657676481
E01003480,10,0.00243177988407212,0.0698719558638862,2198,0.00110636027482808,0.0317888789189655
E01003481,11,0.00281618023553507,0.0768817204301075,1591,0.00177006928694851,0.0483228915336942
E01003482,11,0.00281618023553507,0.0768817204301075,2667,0.00105593559637611,0.0288270417810677
E01003483,9,0.00218565428743033,0.0709315127035214,1495,0.00146197611199353,0.047445827895332
E01003484,7,0.0017921146953405,0.0489247311827957,1630,0.00109945686830706,0.0300151725047826
E01003485,8,0.00204813108038914,0.0559139784946237,1577,0.00129875147773567,0.0354559153421837
E01003486,18,0.00460829493087558,0.125806451612903,1214,0.00379595958062239,0.103629696550991
E01003487,33,0.00844854070660522,0.230645161290323,1379,0.00612657049064918,0.167255374394723
E01003488,26,0.00665642601126472,0.181720430107527,1878,0.0035444227962006,0.0967627423362763
E01003489,24,0.00614439324116743,0.167741935483871,1822,0.00337233438044316,0.0920647285860982
E01003490,16,0.00409626216077829,0.111827956989247,1874,0.00218583893317945,0.059673402875799
E01003491,49,0.0125448028673835,0.34247311827957,1995,0.00628812173803685,0.171665723448406
E01003492,24,0.00614439324116743,0.167741935483871,2023,0.00303726803814505,0.0829174174413598
E01003493,32,0.00819252432155658,0.223655913978495,2320,0.00353126048342956,0.096403411197627
E01003494,60,0.0153609831029186,0.419354838709677,2054,0.0074785701572145,0.204164965291956
E01003495,62,0.0158730158730159,0.433333333333333,2121,0.00748374157143606,0.204306144900204
E01003496,23,0.00588837685611879,0.160752688172043,1460,0.00403313483295808,0.110104580939755
E01003497,53,0.0131837165083352,0.370368555763702,1723,0.0076516056345532,0.214955633060767
E01003498,116,0.0296979006656426,0.810752688172043,1750,0.0169702289517958,0.463287250384025
E01003499,216,0.0552995391705069,1.50967741935484,2279,0.0242648263143953,0.662429758382992
E01003500,52,0.0133128520225294,0.363440860215054,2062,0.00645628129123639,0.176256479250754
E01003501,97,0.0247052053833041,0.677936471992919,2060,0.011992818147235,0.329095374753844
E01003502,45,0.0115207373271889,0.314516129032258,1855,0.00621064006856547,0.169550473871837
E01003503,33,0.00844854070660522,0.230645161290323,1714,0.00492913693500888,0.134565438325742
E01003504,31,0.00793650793650794,0.216666666666667,NA,NA,NA
E01003505,4,0.00102406554019457,0.0279569892473118,NA,NA,NA
E01003506,6,0.00153609831029186,0.0419354838709677,1484,0.00103510667809424,0.0282584123119729
E01003507,232,0.0593958013312852,1.62150537634409,2120,0.0280168874204175,0.764861026577399
E01003508,53,0.0135688684075781,0.370430107526882,1612,0.00841741216350998,0.229795352063822
E01003509,107,0.0273937532002048,0.747849462365591,1969,0.0139125206704951,0.379811814304516
E01003510,23,0.00588837685611879,0.160752688172043,NA,NA,NA
E01003511,17,0.00435227854582693,0.118817204301075,1399,0.00311099252739595,0.0849300959979094
E01003512,53,0.0135688684075781,0.370430107526882,1814,0.00748008181233632,0.204206233476782
E01003513,19,0.00473592734950991,0.132775181670338,1598,0.00296365916740295,0.0830883489801864
E01003514,56,0.014336917562724,0.391397849462366,1519,0.00943839207552601,0.25766810366186
E01003515,35,0.00896057347670251,0.244623655913978,1810,0.00495059308105111,0.135151191112695
E01003516,117,0.0299539170506912,0.817741935483871,1866,0.0160524743036931,0.43823254849082
E01003517,144,0.0368663594470046,1.00645161290323,1683,0.0219051452448037,0.598010465183141
E01003518,31,0.00793650793650794,0.216666666666667,1602,0.00495412480431207,0.13524760715772
E01003519,58,0.014720566366407,0.405355826831628,1590,0.00925821784050754,0.254940771592219
E01003521,10,0.00256016385048643,0.0698924731182796,2285,0.00112042181640544,0.0305875155878685
E01003522,9,0.00230414746543779,0.0629032258064516,1926,0.00119633824789086,0.0326600341674204
E01003523,4,0.000895681573780262,0.0279364719929185,2055,0.000435854780428352,0.0135943902641939
E01003524,5,0.00128008192524322,0.0349462365591398,2044,0.000626263172819577,0.0170969846179745
E01003525,3,0.000768049155145929,0.0209677419354839,2004,0.000383258061450065,0.0104629450775868
E01003526,10,0.00256016385048643,0.0698924731182796,1940,0.0013196720878796,0.0360270479991132
E01003527,32,0.00819252432155658,0.223655913978495,1785,0.00458964947986363,0.125297430800277
E01003528,3,0.000768049155145929,0.0209677419354839,1396,0.00055017847789823,0.0150198724466217
E01003530,1,0.000256016385048643,0.00698924731182796,1843,0.000138912851355748,0.00379232084201191
E01003531,5,0.00128008192524322,0.0349462365591398,2019,0.000634017793582573,0.0173086857648043
E01003532,1,0.000256016385048643,0.00698924731182796,2022,0.000126615422872722,0.0034566010444253
E01003534,1,0.000256016385048643,0.00698924731182796,2426,0.000105530249401749,0.00288097580866775
E01003535,22,0.00563236047107015,0.153763440860215,1701,0.00331120545036458,0.090395908794953
E01003536,20,0.00512032770097286,0.139784946236559,1852,0.0027647557780631,0.0754778327411226
E01003537,9,0.00230414746543779,0.0629032258064516,2068,0.00111419123086934,0.0304174206027329
E01003538,12,0.00307219662058372,0.0838709677419355,2089,0.00147065419846037,0.0401488596179682
E01003539,82,0.0209933435739887,0.573118279569892,2228,0.00942250609245455,0.257234416324009
E01003540,24,0.00614439324116743,0.167741935483871,1843,0.00333390843253795,0.0910157002082859
E01003541,29,0.00742447516641065,0.202688172043011,1879,0.00395129066865921,0.107870235254396
E01003542,20,0.00512032770097286,0.139784946236559,1970,0.00259915111724511,0.0709568255007915
E01003543,2,0.000512032770097286,0.0139784946236559,2497,0.000205059179053779,0.00559811558816817
E01003545,3,0.000768049155145929,0.0209677419354839,1733,0.000443190510759336,0.0120991009437299
E01003547,1,0.000256016385048643,0.00698924731182796,1939,0.000132035268204561,0.00360456282198451
E01003548,3,0.000768049155145929,0.0209677419354839,2380,0.000322709729052911,0.00880997560314449
E01003549,3,0.000768049155145929,0.0209677419354839,2128,0.000360925354861809,0.00985326218772738
E01003551,1,0.000256016385048643,0.00698924731182796,1845,0.000138762268319048,0.00378820992511
E01003552,1,0.000256016385048643,0.00698924731182796,1735,0.000147559876108728,0.00402838461776828
E01003553,1,0.000256016385048643,0.00698924731182796,1954,0.000131021691427146,0.00357689217596108
E01003554,4,0.00102406554019457,0.0279569892473118,1883,0.000543847870522874,0.0148470468652745
E01003556,2,0.000512032770097286,0.0139784946236559,1933,0.000264890206982559,0.00723150265062386
E01003558,1,0.000256016385048643,0.00698924731182796,1638,0.000156298159370356,0.00426693975081072
E01003559,3,0.000768049155145929,0.0209677419354839,2640,0.000290927710282549,0.00794232649071359
E01003561,2,0.000512032770097286,0.0139784946236559,1902,0.000269207555256197,0.00734936625849417
E01003562,5,0.00128008192524322,0.0349462365591398,2240,0.000571465145197864,0.0156009984639017
E01003563,6,0.00153609831029186,0.0419354838709677,2049,0.000749681947433801,0.0204663171649428
E01003564,1,0.000256016385048643,0.00698924731182796,2493,0.000102694097492436,0.0028035488615435
E01003565,1,0.000256016385048643,0.00698924731182796,1882,0.000136034210971649,0.00371373395952601
E01003566,6,0.00153609831029186,0.0419354838709677,1807,0.000850082075424382,0.0232072406590856
E01003568,29,0.00742447516641065,0.202688172043011,2331,0.0031851030314932,0.0869533127597644
E01003569,17,0.00435227854582693,0.118817204301075,1930,0.00225506660405541,0.0615633182907126
E01003570,2,0.000383648803682976,0.0139579773692625,2091,0.000183476233229544,0.00667526416511839
E01003571,2,0.000512032770097286,0.0139784946236559,2300,0.000222622943520559,0.00607760635811127
E01003572,2,0.000512032770097286,0.0139784946236559,1798,0.000284779071244319,0.00777446864496992
E01003573,4,0.00102406554019457,0.0279569892473118,2180,0.000469754834951639,0.0128243069941797
E01003574,4,0.00102406554019457,0.0279569892473118,2675,0.000382828239325074,0.0104512109335745
E01003578,1,0.000256016385048643,0.00698924731182796,1972,0.000129825753067263,0.00354424305873629
E01003579,1,0.000256016385048643,0.00698924731182796,1863,0.000137421570074419,0.00375160886303165
E01003580,7,0.0017921146953405,0.0489247311827957,1840,0.000973975377902447,0.0265895278167368
E01003582,2,0.000512032770097286,0.0139784946236559,1620,0.000316069611171164,0.00862870038497279
E01003583,3,0.000768049155145929,0.0209677419354839,1971,0.000389674863087737,0.0106381237622952
E01003584,5,0.00128008192524322,0.0349462365591398,2081,0.000615128267776653,0.0167930017103026
E01003586,3,0.000768049155145929,0.0209677419354839,1774,0.000432947663554639,0.0118194712150416
E01003587,2,0.000512032770097286,0.0139784946236559,2463,0.000207889878236819,0.00567539367586517
E01003589,6,0.00153609831029186,0.0419354838709677,1892,0.000811891284509439,0.0221646320671077
E01003590,1,0.000256016385048643,0.00698924731182796,1581,0.000161933197374221,0.00442077628831623
E01003591,7,0.00166373072892619,0.0489042139284023,2190,0.000759694396769951,0.0223306912915079
E01003592,383,0.0980542754736303,2.67688172043011,1853,0.0529165005254346,1.44462046434436
E01003593,134,0.0343061955965182,0.936559139784946,1558,0.0220193809990489,0.601129101274035
E01003594,198,0.0505572088255512,1.38354188144499,1752,0.0288568543524836,0.789692854706044
E01003595,316,0.0809011776753712,2.20860215053763,1540,0.0525332322567346,1.43415724060885
E01003596,17,0.00435227854582693,0.118817204301075,1795,0.00242466771355261,0.0661934285799862
E01003597,66,0.0166403134803818,0.461249288071858,1653,0.0100667353178353,0.279037681834155
E01003598,59,0.0151049667178699,0.412365591397849,1902,0.0079416228800578,0.216806304625578
E01003599,125,0.0320020481310804,0.873655913978495,1623,0.0197178361867408,0.538296927898025
E01003600,341,0.0873015873015873,2.38333333333333,1902,0.0458998881711815,1.25306694707326
E01003601,473,0.121095750128008,3.30591397849462,2145,0.0564548951645726,1.54121863799283
E01003602,368,0.0940856457314864,2.5720224934983,1998,0.0470899127785217,1.28729854529444
E01003603,238,0.0609318996415771,1.66344086021505,1949,0.0312631604112761,0.853484279227837
E01003604,337,0.0862775217613927,2.35537634408602,2374,0.0363426797646979,0.992155157576252
E01003605,207,0.0529953917050691,1.44677419354839,2118,0.0250214313999382,0.683085077218313
E01003606,400,0.102406554019457,2.79569892473118,2163,0.0473446851684962,1.29250990509995
E01003607,737,0.18868407578085,5.1510752688172,1661,0.113596674160656,3.10118920458592
E01003608,441,0.112903225806452,3.08225806451613,2092,0.0539690371923765,1.47335471535188
E01003609,20,0.00512032770097286,0.139784946236559,2717,0.00188455196944161,0.051448268765756
E01003610,7,0.0017921146953405,0.0489247311827957,NA,NA,NA
E01003611,9,0.00230414746543779,0.0629032258064516,1809,0.00127371335845096,0.0347723746857112
E01003612,5,0.00128008192524322,0.0349462365591398,NA,NA,NA
E01003613,35,0.00510905448427321,0.244008138282177,NA,NA,NA
E01003614,2,0.000512032770097286,0.0139784946236559,NA,NA,NA
E01003615,9,0.00230414746543779,0.0629032258064516,1852,0.0012441401001284,0.0339650247335052
E01003616,4,0.00102406554019457,0.0279569892473118,1670,0.000613212898320103,0.0167407121241388
E01003618,3,0.000768049155145929,0.0209677419354839,2230,0.000344416661500417,0.00940257485896138
E01003619,6,0.00153609831029186,0.0419354838709677,2301,0.000667578579005588,0.0182248952068526
E01003620,4,0.00102406554019457,0.0279569892473118,NA,NA,NA
E01003622,7,0.0017921146953405,0.0489247311827957,1617,0.00110829603917162,0.0302564818693851
E01003623,3,0.000768049155145929,0.0209677419354839,1763,0.000435648981931894,0.0118932172067407
E01003624,9,0.00230414746543779,0.0629032258064516,1587,0.0014518887620906,0.0396365632050735
E01003625,1,0.000256016385048643,0.00698924731182796,1711,0.000149629681501253,0.00408489030498419
E01003626,1,0.000256016385048643,0.00698924731182796,1601,0.000159910296719952,0.00436555110045469
E01003627,6,0.00153609831029186,0.0419354838709677,1616,0.000950555885081596,0.0259501756627276
E01003628,1,0.000256016385048643,0.00698924731182796,1679,0.000152481468164767,0.00416274408089813
E01003629,2,0.000512032770097286,0.0139784946236559,1679,0.000304962936329533,0.00832548816179626
E01003630,87,0.022273425499232,0.608064516129032,2029,0.010977538442204,0.29968679947217
E01003631,37,0.0094726062467998,0.258602150537634,1850,0.00512032770097286,0.139784946236559
E01003632,69,0.0175367466019421,0.482237547261736,2284,0.00767808520225134,0.211137279886925
E01003633,17,0.00409551061299831,0.118776169792289,1881,0.00217730495108895,0.0631452258332209
E01003634,21,0.00537634408602151,0.146774193548387,1811,0.00296871567422502,0.081045937906343
E01003635,30,0.00768049155145929,0.209677419354839,1961,0.0039166198630593,0.106923722261519
E01003636,23,0.00575999288970448,0.16073217091765,1984,0.00290322222263331,0.0810141990512347
E01003637,43,0.0110087045570917,0.300537634408602,1858,0.00592502936334319,0.161753301619269
E01003640,1,0.000121980970968529,0.00666016101488168,1788,6.82220195573428e-05,0.00372492226783092
E01003645,1,0.000256016385048643,0.00698924731182796,2656,9.63917112381939e-05,0.00263149371680269
E01003646,1,0.000137523207041188,0.0150175342088978,1764,7.79610017240296e-05,0.00851334138826403
